date,value,vard,vardd
09/2001,32.2,,
10/2001,32.7,,
11/2001,34.8,,
12/2001,36,,
01/2002,35.8,,
02/2002,37.4,,
03/2002,40.7,,
04/2002,40.9,,
05/2002,41.9,,
06/2002,42.3,,
07/2002,43.2,,
08/2002,43.7,,
09/2002,47.1,,
10/2002,50,,
11/2002,49.7,,
12/2002,49.2,,
01/2003,49,,
02/2003,50.2,,
03/2003,51.4,,
04/2003,51.3,,
05/2003,51.4,,
06/2003,52,,
07/2003,52.9,,
08/2003,53.5,,
09/2003,56.3,,
10/2003,58.2,,
11/2003,59.4,,
12/2003,59.9,,
01/2004,58.6,,
02/2004,58.1,,
03/2004,62,,
04/2004,61.1,,
05/2004,62.3,,
06/2004,64.4,,
07/2004,64.6,,
08/2004,65.1,,
09/2004,66.6,,
10/2004,67.1,,
11/2004,67.1,,
12/2004,66.5,,
01/2005,67.6,,
02/2005,71.9,,
03/2005,71.9,,
04/2005,74.8,,
05/2005,76.6,,
06/2005,79.3,,
07/2005,80.9,,
08/2005,79.5,,
09/2005,79.2,,
10/2005,80,,
11/2005,82.1,,
12/2005,82.9,,
01/2006,82.3,,
02/2006,86.9,,
03/2006,88.8,,
04/2006,92.3,,
05/2006,95.6,,
06/2006,98.3,,
07/2006,97.8,,
08/2006,98.9,,
09/2006,103,,
10/2006,101,,
11/2006,101.9,,
12/2006,100,,
01/2007,97.6,,
02/2007,98.9,,
03/2007,102.5,,
04/2007,106.4,,
05/2007,115.2,,
06/2007,121.6,,
07/2007,124.4,,
08/2007,124.5,,
09/2007,125.4,,
10/2007,122.9,,
11/2007,119.1,,
12/2007,115.3,,
01/2008,116,,
02/2008,116,,
03/2008,116.5,,
04/2008,113.5,,
05/2008,111.7,,
06/2008,110.5,,
07/2008,110.7,,
08/2008,110.4,,
09/2008,110.3,,
10/2008,108.4,,
11/2008,107.1,,
12/2008,106.3,,
01/2009,104.4,,
02/2009,102.2,,
03/2009,101.6,,
04/2009,100.8,,
05/2009,99.3,,
06/2009,97.3,,
07/2009,93.1,,
08/2009,89.9,,
09/2009,86.7,,
10/2009,84.6,,
11/2009,83.6,,
12/2009,83.5,,
01/2010,83.3,,
02/2010,82.1,,
03/2010,83.7,,
04/2010,81.9,,
05/2010,81.5,,
06/2010,79.4,,
07/2010,80,,
08/2010,79.8,,
09/2010,78.9,,
10/2010,78.4,,
11/2010,78.9,,
12/2010,78.8,,
01/2011,77.7,,
02/2011,77.6,,
03/2011,78.1,,
04/2011,81.3,,
05/2011,81.9,,
06/2011,83,,
07/2011,85.1,,
08/2011,84.9,,
09/2011,86.9,,
10/2011,90,,
11/2011,91.3,,
12/2011,90.5,,
01/2012,88.6,,
02/2012,86.7,,
03/2012,85.6,,
04/2012,84.7,,
05/2012,85.9,,
06/2012,84.7,,
07/2012,82.3,,
08/2012,84.1,,
09/2012,84,,
10/2012,83.1,,
11/2012,83.4,,
12/2012,84.9,,
01/2013,82.8,,
02/2013,86.1,,
03/2013,86.6,,
04/2013,86.5,,
05/2013,87.1,,
06/2013,87.3,,
07/2013,85.3,,
08/2013,87,,
09/2013,88.7,,
10/2013,90.3,,
11/2013,91.2,,
12/2013,92.6,,
01/2014,91.1,,
02/2014,94.1,,
03/2014,94.1,,
04/2014,93.3,,
05/2014,94.9,,
06/2014,95.6,,
07/2014,96.8,,
08/2014,98.4,,
09/2014,97.4,,
10/2014,96.2,,
11/2014,99.1,,
12/2014,101.7,,
01/2015,99.6,,
02/2015,103.8,,
03/2015,105.8,,
04/2015,104.6,,
05/2015,105.9,,
06/2015,104,,
07/2015,103,,
08/2015,102.4,,
09/2015,104.9,,
10/2015,102.7,,
11/2015,104.9,,
12/2015,101.4,,
01/2016,99.8,,
02/2016,98.5,,
03/2016,100.4,,
04/2016,102.3,,
05/2016,101.3,,
06/2016,102.5,,
07/2016,100.4,,
08/2016,99.3,,
09/2016,98.6,,
10/2016,97,,
11/2016,96,,
12/2016,95,,
01/2017,93.8,,
02/2017,97.1,,
03/2017,102.6,,
04/2017,101.8,,
05/2017,103.5,,
06/2017,105.6,,
07/2017,104.5,,
08/2017,104.6,,
09/2017,105.4,,
10/2017,107.2,,
11/2017,112.7,,
12/2017,113.9,,
01/2018,112.3,,
02/2018,112.9,,
03/2018,114.1,,
04/2018,115.9,,
05/2018,116.2,,
06/2018,117.1,,
07/2018,116.2,,
08/2018,116.6,,
09/2018,116.7,,
10/2018,116.6,,
11/2018,119.1,,
12/2018,119.1,,
01/2019,117.9,,
02/2019,119.7,,
03/2019,121,,
04/2019,121.9,,
05/2019,125.5,,
06/2019,127.3,,
07/2019,126.8,,
08/2019,126.6,,
09/2019,128.9,,
10/2019,132.9,,
11/2019,137.5,,
12/2019,137.8,,
01/2020,140.4,,
02/2020,140.9,,
03/2020,140.9,,
04/2020,139,,
05/2020,139.3,,
06/2020,140.1,,
07/2020,140,,
08/2020,137.6,,
09/2020,138.8,,
10/2020,141.3,,
11/2020,139.4,,
12/2020,139.5,,
01/2021,135.1,,
02/2021,133.1,,
03/2021,136,,
04/2021,138.7,,
05/2021,138.5,,
06/2021,137.3,,
07/2021,141.2,,
08/2021,144.5,,
09/2021,144.7,,
10/2021,146,,
11/2021,145.5,,
12/2021,146,,
01/2022,143.2,,
02/2022,145.2,,
03/2022,150.2,,
04/2022,150.8,,
05/2022,153.9,,
06/2022,156.4,,
07/2022,154.6,,
08/2022,154.2,,
09/2022,155.7,,
10/2022,155.8,,
11/2022,155.6,,
12/2022,153.5,,
01/2023,149.1,,
02/2023,149.6,,
03/2023,149.5,,
04/2023,149,,
05/2023,147.1,,
06/2023,148.5,,
07/2023,145.6,,
08/2023,147.1,,
09/2023,147.3,,
10/2023,150.5,,
