date,value,vard,vardd
07/07/1987,1.1954,,
08/07/1987,1.1906,,
09/07/1987,1.1823,,
10/07/1987,1.1831,,
13/07/1987,1.1784,,
14/07/1987,1.1779,,
15/07/1987,1.1719,,
16/07/1987,1.176,,
17/07/1987,1.1712,,
20/07/1987,1.1656,,
21/07/1987,1.168,,
22/07/1987,1.1632,,
23/07/1987,1.1622,,
24/07/1987,1.1832,,
27/07/1987,1.1865,,
28/07/1987,1.1983,,
29/07/1987,1.2086,,
30/07/1987,1.2183,,
31/07/1987,1.2355,,
03/08/1987,1.2194,,
04/08/1987,1.226,,
05/08/1987,1.222,,
06/08/1987,1.2193,,
07/08/1987,1.2199,,
10/08/1987,1.2203,,
11/08/1987,1.2081,,
12/08/1987,1.2028,,
13/08/1987,1.223,,
14/08/1987,1.2099,,
17/08/1987,1.1978,,
18/08/1987,1.2035,,
19/08/1987,1.1884,,
20/08/1987,1.1853,,
21/08/1987,1.1793,,
24/08/1987,1.1817,,
25/08/1987,1.1847,,
26/08/1987,1.1892,,
27/08/1987,1.1801,,
28/08/1987,1.1768,,
31/08/1987,1.1738,,
01/09/1987,1.1759,,
02/09/1987,1.1671,,
03/09/1987,1.1684,,
04/09/1987,1.1603,,
07/09/1987,1.1592,,
08/09/1987,1.1649,,
09/09/1987,1.1688,,
10/09/1987,1.1795,,
11/09/1987,1.169,,
14/09/1987,1.164,,
15/09/1987,1.1579,,
16/09/1987,1.1566,,
17/09/1987,1.1476,,
18/09/1987,1.1503,,
21/09/1987,1.1423,,
22/09/1987,1.1368,,
23/09/1987,1.1399,,
24/09/1987,1.1358,,
25/09/1987,1.1229,,
28/09/1987,1.1254,,
29/09/1987,1.1101,,
30/09/1987,1.1,,
01/10/1987,1.1039,,
02/10/1987,1.1113,,
05/10/1987,1.094,,
06/10/1987,1.1002,,
07/10/1987,1.0893,,
08/10/1987,1.0863,,
09/10/1987,1.0942,,
12/10/1987,1.0948,,
13/10/1987,1.1144,,
14/10/1987,1.1295,,
15/10/1987,1.121,,
16/10/1987,1.1167,,
19/10/1987,1.1155,,
20/10/1987,1.1054,,
21/10/1987,1.1024,,
22/10/1987,1.109,,
23/10/1987,1.1087,,
26/10/1987,1.104,,
27/10/1987,1.1467,,
28/10/1987,1.1631,,
29/10/1987,1.1461,,
30/10/1987,1.1463,,
02/11/1987,1.1262,,
03/11/1987,1.1164,,
04/11/1987,1.1064,,
05/11/1987,1.1031,,
06/11/1987,1.0914,,
09/11/1987,1.0908,,
10/11/1987,1.0934,,
11/11/1987,1.0977,,
12/11/1987,1.1057,,
13/11/1987,1.1165,,
16/11/1987,1.1213,,
17/11/1987,1.1206,,
18/11/1987,1.1194,,
19/11/1987,1.1224,,
20/11/1987,1.1182,,
23/11/1987,1.1096,,
24/11/1987,1.0936,,
25/11/1987,1.1012,,
26/11/1987,1.0988,,
27/11/1987,1.0864,,
30/11/1987,1.0886,,
01/12/1987,1.0855,,
02/12/1987,1.0896,,
03/12/1987,1.0885,,
04/12/1987,1.096,,
07/12/1987,1.0903,,
08/12/1987,1.0951,,
09/12/1987,1.0967,,
10/12/1987,1.1016,,
11/12/1987,1.1072,,
14/12/1987,1.1097,,
15/12/1987,1.1098,,
16/12/1987,1.1039,,
17/12/1987,1.1091,,
18/12/1987,1.1067,,
21/12/1987,1.1032,,
22/12/1987,1.0981,,
23/12/1987,1.0982,,
24/12/1987,1.0993,,
28/12/1987,1.0954,,
29/12/1987,1.0957,,
30/12/1987,1.0974,,
31/12/1987,1.0967,,
04/01/1988,1.0968,,
05/01/1988,1.0974,,
06/01/1988,1.0915,,
07/01/1988,1.093,,
08/01/1988,1.0914,,
11/01/1988,1.0887,,
12/01/1988,1.084,,
13/01/1988,1.0808,,
14/01/1988,1.0751,,
15/01/1988,1.0752,,
18/01/1988,1.0791,,
19/01/1988,1.0785,,
20/01/1988,1.0744,,
21/01/1988,1.0769,,
22/01/1988,1.0722,,
25/01/1988,1.0727,,
27/01/1988,1.0705,,
28/01/1988,1.0673,,
29/01/1988,1.0791,,
01/02/1988,1.068,,
02/02/1988,1.0652,,
03/02/1988,1.0656,,
04/02/1988,1.0679,,
05/02/1988,1.0682,,
08/02/1988,1.0717,,
09/02/1988,1.0815,,
10/02/1988,1.077,,
11/02/1988,1.0747,,
12/02/1988,1.0793,,
15/02/1988,1.0664,,
16/02/1988,1.0758,,
17/02/1988,1.0726,,
18/02/1988,1.0798,,
19/02/1988,1.0823,,
22/02/1988,1.0864,,
23/02/1988,1.0805,,
24/02/1988,1.0798,,
25/02/1988,1.0794,,
26/02/1988,1.0788,,
29/02/1988,1.0826,,
01/03/1988,1.0837,,
02/03/1988,1.0883,,
03/03/1988,1.0928,,
04/03/1988,1.0912,,
07/03/1988,1.09,,
08/03/1988,1.093,,
09/03/1988,1.0868,,
10/03/1988,1.0882,,
11/03/1988,1.0896,,
14/03/1988,1.0888,,
15/03/1988,1.0921,,
16/03/1988,1.0939,,
17/03/1988,1.1009,,
18/03/1988,1.0963,,
21/03/1988,1.1077,,
22/03/1988,1.1117,,
23/03/1988,1.1143,,
24/03/1988,1.1202,,
25/03/1988,1.1513,,
28/03/1988,1.1432,,
29/03/1988,1.1293,,
30/03/1988,1.1367,,
31/03/1988,1.1309,,
05/04/1988,1.1326,,
06/04/1988,1.1357,,
07/04/1988,1.1346,,
08/04/1988,1.1319,,
11/04/1988,1.1255,,
12/04/1988,1.1269,,
13/04/1988,1.1265,,
14/04/1988,1.1303,,
15/04/1988,1.1319,,
18/04/1988,1.1325,,
19/04/1988,1.1377,,
20/04/1988,1.1258,,
21/04/1988,1.1272,,
22/04/1988,1.1256,,
26/04/1988,1.1279,,
27/04/1988,1.1291,,
28/04/1988,1.1255,,
29/04/1988,1.125,,
02/05/1988,1.1268,,
03/05/1988,1.1244,,
04/05/1988,1.1159,,
05/05/1988,1.1255,,
06/05/1988,1.1227,,
09/05/1988,1.1234,,
10/05/1988,1.1267,,
11/05/1988,1.1257,,
12/05/1988,1.1144,,
13/05/1988,1.1176,,
16/05/1988,1.1182,,
17/05/1988,1.1191,,
18/05/1988,1.1187,,
19/05/1988,1.1237,,
20/05/1988,1.1291,,
23/05/1988,1.1305,,
24/05/1988,1.1295,,
25/05/1988,1.1291,,
26/05/1988,1.1432,,
27/05/1988,1.1563,,
30/05/1988,1.1594,,
31/05/1988,1.1621,,
01/06/1988,1.1564,,
02/06/1988,1.1556,,
03/06/1988,1.1529,,
06/06/1988,1.1389,,
07/06/1988,1.1442,,
08/06/1988,1.1533,,
09/06/1988,1.1537,,
10/06/1988,1.1514,,
14/06/1988,1.1425,,
15/06/1988,1.136,,
16/06/1988,1.1415,,
17/06/1988,1.1354,,
20/06/1988,1.1321,,
21/06/1988,1.1438,,
22/06/1988,1.1491,,
23/06/1988,1.1637,,
24/06/1988,1.1658,,
27/06/1988,1.1881,,
28/06/1988,1.1773,,
29/06/1988,1.1849,,
30/06/1988,1.1763,,
01/07/1988,1.1635,,
04/07/1988,1.1616,,
05/07/1988,1.1678,,
06/07/1988,1.163,,
07/07/1988,1.1619,,
08/07/1988,1.1679,,
11/07/1988,1.1735,,
12/07/1988,1.1764,,
13/07/1988,1.183,,
14/07/1988,1.1987,,
15/07/1988,1.2165,,
18/07/1988,1.2168,,
19/07/1988,1.2185,,
20/07/1988,1.2239,,
21/07/1988,1.2284,,
22/07/1988,1.2231,,
25/07/1988,1.2077,,
26/07/1988,1.2146,,
27/07/1988,1.215,,
28/07/1988,1.2137,,
29/07/1988,1.2056,,
01/08/1988,1.2109,,
02/08/1988,1.2135,,
03/08/1988,1.2108,,
04/08/1988,1.2097,,
05/08/1988,1.2101,,
08/08/1988,1.1981,,
09/08/1988,1.1872,,
10/08/1988,1.1867,,
11/08/1988,1.194,,
12/08/1988,1.1988,,
15/08/1988,1.2107,,
16/08/1988,1.2202,,
17/08/1988,1.2272,,
18/08/1988,1.2376,,
19/08/1988,1.2626,,
22/08/1988,1.2777,,
23/08/1988,1.2751,,
24/08/1988,1.276,,
25/08/1988,1.2801,,
26/08/1988,1.3,,
29/08/1988,1.3402,,
30/08/1988,1.3375,,
31/08/1988,1.3276,,
01/09/1988,1.3242,,
02/09/1988,1.3146,,
05/09/1988,1.2855,,
06/09/1988,1.2879,,
07/09/1988,1.2902,,
08/09/1988,1.2959,,
09/09/1988,1.2932,,
12/09/1988,1.2852,,
13/09/1988,1.2885,,
14/09/1988,1.2876,,
15/09/1988,1.2993,,
16/09/1988,1.3037,,
19/09/1988,1.2961,,
20/09/1988,1.284,,
21/09/1988,1.2763,,
22/09/1988,1.2814,,
23/09/1988,1.2767,,
26/09/1988,1.2683,,
27/09/1988,1.2664,,
28/09/1988,1.263,,
29/09/1988,1.2708,,
30/09/1988,1.2782,,
03/10/1988,1.2789,,
04/10/1988,1.2807,,
05/10/1988,1.291,,
06/10/1988,1.2982,,
07/10/1988,1.2963,,
10/10/1988,1.2902,,
11/10/1988,1.288,,
12/10/1988,1.2891,,
13/10/1988,1.2896,,
14/10/1988,1.2932,,
17/10/1988,1.2915,,
18/10/1988,1.3034,,
19/10/1988,1.3242,,
20/10/1988,1.3265,,
21/10/1988,1.3172,,
24/10/1988,1.3137,,
25/10/1988,1.3141,,
26/10/1988,1.315,,
27/10/1988,1.3146,,
28/10/1988,1.3132,,
31/10/1988,1.3147,,
01/11/1988,1.3152,,
02/11/1988,1.3134,,
03/11/1988,1.3164,,
04/11/1988,1.3335,,
07/11/1988,1.3278,,
08/11/1988,1.3262,,
09/11/1988,1.3253,,
10/11/1988,1.3208,,
11/11/1988,1.3227,,
14/11/1988,1.3258,,
15/11/1988,1.3264,,
16/11/1988,1.3234,,
17/11/1988,1.3248,,
18/11/1988,1.3235,,
21/11/1988,1.3261,,
22/11/1988,1.3266,,
23/11/1988,1.3306,,
24/11/1988,1.3285,,
25/11/1988,1.3274,,
28/11/1988,1.329,,
29/11/1988,1.3308,,
30/11/1988,1.3375,,
01/12/1988,1.345,,
02/12/1988,1.339,,
05/12/1988,1.3349,,
06/12/1988,1.3436,,
07/12/1988,1.346,,
08/12/1988,1.3434,,
09/12/1988,1.348,,
12/12/1988,1.341,,
13/12/1988,1.3275,,
14/12/1988,1.3677,,
15/12/1988,1.3699,,
16/12/1988,1.3558,,
19/12/1988,1.3551,,
20/12/1988,1.3577,,
21/12/1988,1.3407,,
22/12/1988,1.3408,,
23/12/1988,1.3396,,
28/12/1988,1.3522,,
29/12/1988,1.3605,,
30/12/1988,1.359,,
03/01/1989,1.3583,,
04/01/1989,1.367,,
05/01/1989,1.3651,,
06/01/1989,1.3596,,
09/01/1989,1.3662,,
10/01/1989,1.3693,,
11/01/1989,1.3651,,
12/01/1989,1.3656,,
13/01/1989,1.3701,,
16/01/1989,1.3737,,
17/01/1989,1.3679,,
18/01/1989,1.3746,,
19/01/1989,1.3755,,
20/01/1989,1.3877,,
23/01/1989,1.4009,,
24/01/1989,1.422,,
25/01/1989,1.4391,,
26/01/1989,1.4423,,
27/01/1989,1.4327,,
30/01/1989,1.4465,,
31/01/1989,1.4651,,
01/02/1989,1.4624,,
02/02/1989,1.4673,,
03/02/1989,1.4348,,
06/02/1989,1.4335,,
07/02/1989,1.4389,,
08/02/1989,1.4531,,
09/02/1989,1.4511,,
10/02/1989,1.4358,,
13/02/1989,1.4299,,
14/02/1989,1.4277,,
15/02/1989,1.4216,,
16/02/1989,1.3897,,
17/02/1989,1.3553,,
20/02/1989,1.3274,,
21/02/1989,1.3172,,
22/02/1989,1.3269,,
23/02/1989,1.3174,,
24/02/1989,1.32,,
27/02/1989,1.3034,,
28/02/1989,1.2829,,
01/03/1989,1.2903,,
02/03/1989,1.2943,,
03/03/1989,1.3125,,
06/03/1989,1.3222,,
07/03/1989,1.3251,,
08/03/1989,1.3166,,
09/03/1989,1.328,,
10/03/1989,1.3382,,
13/03/1989,1.3331,,
14/03/1989,1.3282,,
15/03/1989,1.3126,,
16/03/1989,1.3214,,
17/03/1989,1.3297,,
20/03/1989,1.3388,,
21/03/1989,1.3379,,
22/03/1989,1.3367,,
23/03/1989,1.3401,,
28/03/1989,1.3282,,
29/03/1989,1.3199,,
30/03/1989,1.3301,,
31/03/1989,1.3302,,
03/04/1989,1.3365,,
04/04/1989,1.3349,,
05/04/1989,1.315,,
06/04/1989,1.3185,,
07/04/1989,1.3257,,
10/04/1989,1.3261,,
11/04/1989,1.3284,,
12/04/1989,1.3255,,
13/04/1989,1.3243,,
14/04/1989,1.3164,,
17/04/1989,1.3253,,
18/04/1989,1.3052,,
19/04/1989,1.3092,,
20/04/1989,1.3092,,
21/04/1989,1.3021,,
24/04/1989,1.2893,,
26/04/1989,1.2943,,
27/04/1989,1.2923,,
28/04/1989,1.2881,,
01/05/1989,1.2849,,
02/05/1989,1.2837,,
03/05/1989,1.2867,,
04/05/1989,1.2894,,
05/05/1989,1.2813,,
08/05/1989,1.2774,,
09/05/1989,1.2811,,
10/05/1989,1.2736,,
11/05/1989,1.274,,
12/05/1989,1.2669,,
15/05/1989,1.2676,,
16/05/1989,1.27,,
17/05/1989,1.2603,,
18/05/1989,1.2577,,
19/05/1989,1.2612,,
22/05/1989,1.2535,,
23/05/1989,1.2574,,
24/05/1989,1.2617,,
25/05/1989,1.2717,,
26/05/1989,1.2816,,
29/05/1989,1.2704,,
30/05/1989,1.278,,
31/05/1989,1.2756,,
01/06/1989,1.2854,,
02/06/1989,1.2894,,
05/06/1989,1.3026,,
06/06/1989,1.2982,,
07/06/1989,1.3076,,
08/06/1989,1.3191,,
09/06/1989,1.3143,,
13/06/1989,1.3226,,
14/06/1989,1.3217,,
15/06/1989,1.3235,,
16/06/1989,1.3147,,
19/06/1989,1.3249,,
20/06/1989,1.3179,,
21/06/1989,1.3124,,
22/06/1989,1.3183,,
23/06/1989,1.3139,,
26/06/1989,1.3173,,
27/06/1989,1.3168,,
28/06/1989,1.3199,,
29/06/1989,1.3142,,
30/06/1989,1.3159,,
03/07/1989,1.3261,,
04/07/1989,1.3233,,
05/07/1989,1.3354,,
06/07/1989,1.3211,,
07/07/1989,1.326,,
10/07/1989,1.3244,,
11/07/1989,1.3189,,
12/07/1989,1.3189,,
13/07/1989,1.3255,,
14/07/1989,1.3279,,
17/07/1989,1.3365,,
18/07/1989,1.3299,,
19/07/1989,1.3196,,
20/07/1989,1.3104,,
21/07/1989,1.3113,,
24/07/1989,1.2992,,
25/07/1989,1.2974,,
26/07/1989,1.2861,,
27/07/1989,1.2909,,
28/07/1989,1.2903,,
31/07/1989,1.2923,,
01/08/1989,1.292,,
02/08/1989,1.2877,,
03/08/1989,1.278,,
04/08/1989,1.2905,,
07/08/1989,1.2888,,
08/08/1989,1.2811,,
09/08/1989,1.2827,,
10/08/1989,1.2819,,
11/08/1989,1.2832,,
14/08/1989,1.2947,,
15/08/1989,1.295,,
16/08/1989,1.2915,,
17/08/1989,1.2909,,
18/08/1989,1.2859,,
21/08/1989,1.2855,,
22/08/1989,1.2932,,
23/08/1989,1.2887,,
24/08/1989,1.288,,
25/08/1989,1.2943,,
28/08/1989,1.2928,,
29/08/1989,1.2869,,
30/08/1989,1.2961,,
31/08/1989,1.2976,,
01/09/1989,1.2886,,
04/09/1989,1.2885,,
05/09/1989,1.2934,,
06/09/1989,1.2911,,
07/09/1989,1.2895,,
08/09/1989,1.2942,,
11/09/1989,1.2977,,
12/09/1989,1.2981,,
13/09/1989,1.3021,,
14/09/1989,1.3093,,
15/09/1989,1.3135,,
18/09/1989,1.3141,,
19/09/1989,1.3106,,
20/09/1989,1.3086,,
21/09/1989,1.3006,,
22/09/1989,1.3156,,
25/09/1989,1.3208,,
26/09/1989,1.3169,,
27/09/1989,1.3167,,
28/09/1989,1.3148,,
29/09/1989,1.3144,,
02/10/1989,1.3215,,
03/10/1989,1.3251,,
04/10/1989,1.3393,,
05/10/1989,1.3383,,
06/10/1989,1.3347,,
09/10/1989,1.3321,,
10/10/1989,1.3315,,
11/10/1989,1.3245,,
12/10/1989,1.3289,,
13/10/1989,1.3153,,
16/10/1989,1.2981,,
17/10/1989,1.3089,,
18/10/1989,1.3054,,
19/10/1989,1.3032,,
20/10/1989,1.3097,,
23/10/1989,1.3095,,
24/10/1989,1.3031,,
25/10/1989,1.3084,,
26/10/1989,1.3121,,
27/10/1989,1.316,,
30/10/1989,1.3245,,
31/10/1989,1.3334,,
01/11/1989,1.3303,,
02/11/1989,1.329,,
03/11/1989,1.3299,,
06/11/1989,1.3314,,
07/11/1989,1.3291,,
08/11/1989,1.3341,,
09/11/1989,1.3396,,
10/11/1989,1.3414,,
13/11/1989,1.34,,
14/11/1989,1.3367,,
15/11/1989,1.337,,
16/11/1989,1.3289,,
17/11/1989,1.3275,,
20/11/1989,1.3294,,
21/11/1989,1.3226,,
22/11/1989,1.3236,,
23/11/1989,1.3265,,
24/11/1989,1.3308,,
27/11/1989,1.3314,,
28/11/1989,1.3332,,
29/11/1989,1.3259,,
30/11/1989,1.3239,,
01/12/1989,1.3246,,
04/12/1989,1.3268,,
05/12/1989,1.3209,,
06/12/1989,1.3214,,
07/12/1989,1.3212,,
08/12/1989,1.319,,
11/12/1989,1.3204,,
12/12/1989,1.3207,,
13/12/1989,1.3117,,
14/12/1989,1.3147,,
15/12/1989,1.3159,,
18/12/1989,1.3182,,
19/12/1989,1.3216,,
20/12/1989,1.3191,,
21/12/1989,1.3198,,
22/12/1989,1.3192,,
27/12/1989,1.3287,,
28/12/1989,1.3302,,
29/12/1989,1.3356,,
02/01/1990,1.322,,
03/01/1990,1.32,,
04/01/1990,1.3112,,
05/01/1990,1.3129,,
08/01/1990,1.3077,,
09/01/1990,1.3044,,
10/01/1990,1.298,,
11/01/1990,1.2993,,
12/01/1990,1.2976,,
15/01/1990,1.3014,,
16/01/1990,1.2956,,
17/01/1990,1.2935,,
18/01/1990,1.292,,
19/01/1990,1.2919,,
22/01/1990,1.2971,,
23/01/1990,1.2876,,
24/01/1990,1.2782,,
25/01/1990,1.2799,,
26/01/1990,1.276,,
29/01/1990,1.2781,,
30/01/1990,1.2826,,
31/01/1990,1.2899,,
01/02/1990,1.2816,,
02/02/1990,1.2875,,
05/02/1990,1.2815,,
06/02/1990,1.2758,,
07/02/1990,1.2717,,
08/02/1990,1.2707,,
09/02/1990,1.2711,,
12/02/1990,1.2665,,
13/02/1990,1.2696,,
14/02/1990,1.2757,,
15/02/1990,1.2749,,
16/02/1990,1.2823,,
19/02/1990,1.2837,,
20/02/1990,1.286,,
21/02/1990,1.2858,,
22/02/1990,1.2972,,
23/02/1990,1.2882,,
26/02/1990,1.2978,,
27/02/1990,1.3005,,
28/02/1990,1.2908,,
01/03/1990,1.2913,,
02/03/1990,1.2977,,
05/03/1990,1.2903,,
06/03/1990,1.2915,,
07/03/1990,1.2925,,
08/03/1990,1.2942,,
09/03/1990,1.2904,,
12/03/1990,1.286,,
13/03/1990,1.2891,,
14/03/1990,1.2989,,
15/03/1990,1.289,,
16/03/1990,1.2844,,
19/03/1990,1.2836,,
20/03/1990,1.2961,,
21/03/1990,1.2957,,
22/03/1990,1.2923,,
23/03/1990,1.2932,,
26/03/1990,1.2851,,
27/03/1990,1.2839,,
28/03/1990,1.2936,,
29/03/1990,1.2962,,
30/03/1990,1.3017,,
02/04/1990,1.3047,,
03/04/1990,1.3136,,
04/04/1990,1.3211,,
05/04/1990,1.3222,,
06/04/1990,1.3266,,
09/04/1990,1.3238,,
10/04/1990,1.3211,,
11/04/1990,1.3172,,
12/04/1990,1.3206,,
17/04/1990,1.3215,,
18/04/1990,1.3218,,
19/04/1990,1.3269,,
20/04/1990,1.3253,,
23/04/1990,1.3222,,
24/04/1990,1.3142,,
26/04/1990,1.3136,,
27/04/1990,1.308,,
30/04/1990,1.3052,,
01/05/1990,1.3086,,
02/05/1990,1.3156,,
03/05/1990,1.3206,,
04/05/1990,1.3171,,
07/05/1990,1.3159,,
08/05/1990,1.3147,,
09/05/1990,1.3187,,
10/05/1990,1.3186,,
11/05/1990,1.326,,
14/05/1990,1.3328,,
15/05/1990,1.3387,,
16/05/1990,1.3323,,
17/05/1990,1.3288,,
18/05/1990,1.3299,,
21/05/1990,1.331,,
22/05/1990,1.3347,,
23/05/1990,1.3359,,
24/05/1990,1.3324,,
25/05/1990,1.3325,,
28/05/1990,1.3369,,
29/05/1990,1.3335,,
30/05/1990,1.3421,,
31/05/1990,1.3327,,
01/06/1990,1.3344,,
04/06/1990,1.333,,
05/06/1990,1.3292,,
06/06/1990,1.3298,,
07/06/1990,1.3318,,
08/06/1990,1.3313,,
12/06/1990,1.3369,,
13/06/1990,1.3323,,
14/06/1990,1.3317,,
15/06/1990,1.3331,,
18/06/1990,1.3347,,
19/06/1990,1.3391,,
20/06/1990,1.3425,,
21/06/1990,1.3467,,
22/06/1990,1.3385,,
25/06/1990,1.3397,,
26/06/1990,1.3387,,
27/06/1990,1.3395,,
28/06/1990,1.34,,
29/06/1990,1.3439,,
02/07/1990,1.3461,,
03/07/1990,1.3486,,
04/07/1990,1.3554,,
05/07/1990,1.3553,,
06/07/1990,1.3511,,
09/07/1990,1.3519,,
10/07/1990,1.3632,,
11/07/1990,1.357,,
12/07/1990,1.3446,,
13/07/1990,1.3401,,
16/07/1990,1.3278,,
17/07/1990,1.332,,
18/07/1990,1.3335,,
19/07/1990,1.3312,,
20/07/1990,1.3269,,
23/07/1990,1.3207,,
24/07/1990,1.3241,,
25/07/1990,1.3261,,
26/07/1990,1.3285,,
27/07/1990,1.3307,,
30/07/1990,1.3386,,
31/07/1990,1.3355,,
01/08/1990,1.3388,,
02/08/1990,1.3228,,
03/08/1990,1.3251,,
06/08/1990,1.3196,,
07/08/1990,1.3176,,
08/08/1990,1.3214,,
09/08/1990,1.3256,,
10/08/1990,1.3255,,
13/08/1990,1.3186,,
14/08/1990,1.3071,,
15/08/1990,1.3056,,
16/08/1990,1.3053,,
17/08/1990,1.301,,
20/08/1990,1.2983,,
21/08/1990,1.311,,
22/08/1990,1.3094,,
23/08/1990,1.3104,,
24/08/1990,1.3303,,
27/08/1990,1.3213,,
28/08/1990,1.3147,,
29/08/1990,1.3179,,
30/08/1990,1.3284,,
31/08/1990,1.3182,,
03/09/1990,1.319,,
04/09/1990,1.3183,,
05/09/1990,1.3254,,
06/09/1990,1.3194,,
07/09/1990,1.3181,,
10/09/1990,1.3137,,
11/09/1990,1.3177,,
12/09/1990,1.3194,,
13/09/1990,1.3186,,
14/09/1990,1.3179,,
17/09/1990,1.3324,,
18/09/1990,1.3261,,
19/09/1990,1.3263,,
20/09/1990,1.3297,,
21/09/1990,1.3344,,
24/09/1990,1.3414,,
25/09/1990,1.3401,,
26/09/1990,1.3463,,
27/09/1990,1.3495,,
28/09/1990,1.3417,,
01/10/1990,1.3373,,
02/10/1990,1.3415,,
03/10/1990,1.3419,,
04/10/1990,1.3499,,
05/10/1990,1.3504,,
08/10/1990,1.3493,,
09/10/1990,1.348,,
10/10/1990,1.3384,,
11/10/1990,1.3322,,
12/10/1990,1.3236,,
15/10/1990,1.3024,,
16/10/1990,1.2968,,
17/10/1990,1.2977,,
18/10/1990,1.294,,
19/10/1990,1.285,,
22/10/1990,1.2789,,
23/10/1990,1.2841,,
24/10/1990,1.2863,,
25/10/1990,1.2814,,
26/10/1990,1.2863,,
29/10/1990,1.2752,,
30/10/1990,1.2725,,
31/10/1990,1.2729,,
01/11/1990,1.2805,,
02/11/1990,1.2849,,
05/11/1990,1.2734,,
06/11/1990,1.2878,,
07/11/1990,1.2698,,
08/11/1990,1.2742,,
09/11/1990,1.2787,,
12/11/1990,1.2713,,
13/11/1990,1.2732,,
14/11/1990,1.2643,,
15/11/1990,1.2641,,
16/11/1990,1.2631,,
19/11/1990,1.2531,,
20/11/1990,1.2543,,
21/11/1990,1.2514,,
22/11/1990,1.2501,,
23/11/1990,1.2492,,
26/11/1990,1.2518,,
27/11/1990,1.2595,,
28/11/1990,1.2606,,
29/11/1990,1.265,,
30/11/1990,1.2678,,
03/12/1990,1.2642,,
04/12/1990,1.2721,,
05/12/1990,1.2713,,
