date,value,vard,vardd
08/09/1987,102.63,,
09/09/1987,103.11,,
10/09/1987,103.56,,
11/09/1987,103.7,,
14/09/1987,104.86,,
15/09/1987,105.17,,
16/09/1987,105.71,,
17/09/1987,105.55,,
18/09/1987,105,,
21/09/1987,105.42,,
22/09/1987,105.62,,
23/09/1987,105.06,,
24/09/1987,105.22,,
25/09/1987,103.81,,
28/09/1987,104.41,,
29/09/1987,105.3,,
30/09/1987,105.54,,
01/10/1987,104.79,,
02/10/1987,104.95,,
05/10/1987,105.07,,
06/10/1987,105.82,,
07/10/1987,105.78,,
08/10/1987,105.04,,
09/10/1987,104.29,,
12/10/1987,104.28,,
13/10/1987,104.09,,
14/10/1987,103.87,,
15/10/1987,103.09,,
16/10/1987,102.52,,
19/10/1987,102.39,,
20/10/1987,102.19,,
21/10/1987,102.56,,
22/10/1987,103.02,,
23/10/1987,103.09,,
26/10/1987,101.52,,
27/10/1987,99.5,,
28/10/1987,98.45,,
29/10/1987,94.3,,
30/10/1987,93.8,,
02/11/1987,93.41,,
03/11/1987,91.88,,
04/11/1987,92.75,,
05/11/1987,92.21,,
06/11/1987,91.98,,
09/11/1987,92.34,,
10/11/1987,90.59,,
11/11/1987,91.62,,
12/11/1987,91.97,,
13/11/1987,92.94,,
16/11/1987,93.9,,
17/11/1987,94.68,,
18/11/1987,94.42,,
19/11/1987,93.74,,
20/11/1987,93.94,,
23/11/1987,92.56,,
24/11/1987,92.47,,
25/11/1987,93,,
26/11/1987,93.67,,
27/11/1987,92.84,,
30/11/1987,93.52,,
01/12/1987,93.38,,
02/12/1987,94.07,,
03/12/1987,93.22,,
04/12/1987,92.62,,
07/12/1987,92.62,,
08/12/1987,92.75,,
09/12/1987,93.06,,
10/12/1987,93.03,,
11/12/1987,91.31,,
14/12/1987,91.99,,
15/12/1987,91.16,,
16/12/1987,90.81,,
17/12/1987,90.74,,
18/12/1987,90.36,,
21/12/1987,90.02,,
22/12/1987,90.33,,
23/12/1987,90.33,,
24/12/1987,90.27,,
28/12/1987,88.68,,
29/12/1987,89.13,,
30/12/1987,89.05,,
31/12/1987,88.22,,
04/01/1988,88.1,,
05/01/1988,89.33,,
06/01/1988,90.19,,
07/01/1988,90.94,,
08/01/1988,91.05,,
11/01/1988,91.33,,
12/01/1988,90.74,,
13/01/1988,89.74,,
14/01/1988,89.98,,
15/01/1988,89.87,,
18/01/1988,92,,
19/01/1988,91.82,,
20/01/1988,91.61,,
21/01/1988,90.55,,
22/01/1988,91.24,,
25/01/1988,91.33,,
27/01/1988,91.3,,
28/01/1988,90.95,,
29/01/1988,90.76,,
01/02/1988,91.36,,
02/02/1988,91.67,,
03/02/1988,91.36,,
04/02/1988,91.22,,
05/02/1988,91.56,,
08/02/1988,91.85,,
09/02/1988,91.68,,
10/02/1988,91.86,,
11/02/1988,91.98,,
12/02/1988,92.46,,
15/02/1988,92.93,,
16/02/1988,93.12,,
17/02/1988,93.05,,
18/02/1988,93.14,,
19/02/1988,93.41,,
22/02/1988,93.45,,
23/02/1988,92.53,,
24/02/1988,92.53,,
25/02/1988,92.39,,
26/02/1988,92.37,,
29/02/1988,92.24,,
01/03/1988,92.45,,
02/03/1988,92.75,,
03/03/1988,93.63,,
04/03/1988,93.67,,
07/03/1988,93.79,,
08/03/1988,93.47,,
09/03/1988,93.55,,
10/03/1988,93.55,,
11/03/1988,93.37,,
14/03/1988,92.92,,
15/03/1988,92.77,,
16/03/1988,93.19,,
17/03/1988,93.77,,
18/03/1988,94.14,,
21/03/1988,93.98,,
22/03/1988,93.86,,
23/03/1988,94.13,,
24/03/1988,93.5,,
25/03/1988,93.22,,
28/03/1988,91.66,,
29/03/1988,91.52,,
30/03/1988,92.46,,
31/03/1988,92.04,,
05/04/1988,92.29,,
06/04/1988,92.45,,
07/04/1988,92.74,,
08/04/1988,92.67,,
11/04/1988,93.58,,
12/04/1988,94.13,,
13/04/1988,94.03,,
14/04/1988,94.04,,
15/04/1988,92.8,,
18/04/1988,92.61,,
19/04/1988,93.21,,
20/04/1988,92.63,,
21/04/1988,93.14,,
22/04/1988,94,,
26/04/1988,94.19,,
27/04/1988,94.45,,
28/04/1988,94.34,,
29/04/1988,94.46,,
02/05/1988,95.05,,
03/05/1988,95.18,,
04/05/1988,96.54,,
05/05/1988,95.65,,
06/05/1988,95.89,,
09/05/1988,95.96,,
10/05/1988,96.52,,
11/05/1988,96.56,,
12/05/1988,95.24,,
13/05/1988,96.47,,
16/05/1988,96.6,,
17/05/1988,96.17,,
18/05/1988,96.75,,
19/05/1988,96.55,,
20/05/1988,97.62,,
23/05/1988,98.19,,
24/05/1988,97.83,,
25/05/1988,97.83,,
26/05/1988,99.51,,
27/05/1988,100.53,,
30/05/1988,100.64,,
31/05/1988,100.56,,
01/06/1988,101.94,,
02/06/1988,101.04,,
03/06/1988,101.79,,
06/06/1988,99.67,,
07/06/1988,99.9,,
08/06/1988,100.97,,
09/06/1988,100.97,,
10/06/1988,100.73,,
14/06/1988,100.47,,
15/06/1988,100.81,,
16/06/1988,101.45,,
17/06/1988,102.1,,
20/06/1988,103.57,,
21/06/1988,103.9,,
22/06/1988,105.02,,
23/06/1988,105.82,,
24/06/1988,106.65,,
27/06/1988,106.75,,
28/06/1988,106.27,,
29/06/1988,105.99,,
30/06/1988,105.17,,
01/07/1988,105.64,,
04/07/1988,104.56,,
05/07/1988,105.24,,
06/07/1988,106.44,,
07/07/1988,106.35,,
08/07/1988,105.53,,
11/07/1988,105.31,,
12/07/1988,105.42,,
13/07/1988,106,,
14/07/1988,106.24,,
15/07/1988,106.12,,
18/07/1988,107.2,,
19/07/1988,107.02,,
20/07/1988,107.77,,
21/07/1988,107.84,,
22/07/1988,107.34,,
25/07/1988,106.92,,
26/07/1988,106.9,,
27/07/1988,106.43,,
28/07/1988,106.77,,
29/07/1988,106.82,,
01/08/1988,106.8,,
02/08/1988,106.95,,
03/08/1988,106.74,,
04/08/1988,106.88,,
05/08/1988,107.14,,
08/08/1988,106.8,,
09/08/1988,106.89,,
10/08/1988,107.4,,
11/08/1988,107.28,,
12/08/1988,106.95,,
15/08/1988,106.78,,
16/08/1988,106.59,,
17/08/1988,106.78,,
18/08/1988,107.54,,
19/08/1988,108.6,,
22/08/1988,109.25,,
23/08/1988,109.01,,
24/08/1988,109.02,,
25/08/1988,109.6,,
26/08/1988,108.68,,
29/08/1988,109.07,,
30/08/1988,107.86,,
31/08/1988,108.83,,
01/09/1988,108.9,,
02/09/1988,108.68,,
05/09/1988,109.33,,
06/09/1988,108.68,,
07/09/1988,108.42,,
08/09/1988,107.6,,
09/09/1988,107.24,,
12/09/1988,107.12,,
13/09/1988,106.14,,
14/09/1988,106.34,,
15/09/1988,106.77,,
16/09/1988,106.96,,
19/09/1988,105.74,,
20/09/1988,105.25,,
21/09/1988,104.82,,
22/09/1988,105.45,,
23/09/1988,105.87,,
26/09/1988,105.17,,
27/09/1988,105.56,,
28/09/1988,105.15,,
29/09/1988,105.05,,
30/09/1988,105.28,,
03/10/1988,104.9,,
04/10/1988,104.78,,
05/10/1988,105.53,,
06/10/1988,106,,
07/10/1988,106.38,,
10/10/1988,106.71,,
11/10/1988,105.55,,
12/10/1988,104.44,,
13/10/1988,103.47,,
14/10/1988,103.73,,
17/10/1988,103.14,,
18/10/1988,103.44,,
19/10/1988,103.81,,
20/10/1988,104.13,,
21/10/1988,103.81,,
24/10/1988,103.45,,
25/10/1988,103.66,,
26/10/1988,104.23,,
27/10/1988,103.92,,
28/10/1988,103.8,,
31/10/1988,103.41,,
01/11/1988,103.26,,
02/11/1988,102.28,,
03/11/1988,102.96,,
04/11/1988,103.38,,
07/11/1988,103.48,,
08/11/1988,103.79,,
09/11/1988,104.07,,
10/11/1988,104.76,,
11/11/1988,104.94,,
14/11/1988,105.11,,
15/11/1988,105.1,,
16/11/1988,104.53,,
17/11/1988,104.86,,
18/11/1988,104.56,,
21/11/1988,104.57,,
22/11/1988,104.83,,
23/11/1988,104.72,,
24/11/1988,104.99,,
25/11/1988,105.5,,
28/11/1988,105.94,,
29/11/1988,106.2,,
30/11/1988,106.91,,
01/12/1988,106.54,,
02/12/1988,105.56,,
05/12/1988,106.32,,
06/12/1988,106.58,,
07/12/1988,107.07,,
08/12/1988,106.88,,
09/12/1988,106.41,,
12/12/1988,105.23,,
13/12/1988,104.35,,
14/12/1988,104.08,,
15/12/1988,105.32,,
16/12/1988,105.03,,
19/12/1988,105.34,,
20/12/1988,106.26,,
21/12/1988,105.86,,
22/12/1988,106.56,,
23/12/1988,106.35,,
28/12/1988,107.13,,
29/12/1988,107.4,,
30/12/1988,107.71,,
03/01/1989,107.26,,
04/01/1989,108.11,,
05/01/1989,109.04,,
06/01/1989,109.28,,
09/01/1989,108.78,,
10/01/1989,109.27,,
11/01/1989,109.06,,
12/01/1989,109.24,,
13/01/1989,109.76,,
16/01/1989,109.86,,
17/01/1989,109.36,,
18/01/1989,110.54,,
19/01/1989,111.39,,
20/01/1989,111.99,,
23/01/1989,112.04,,
24/01/1989,111.67,,
25/01/1989,112.33,,
26/01/1989,112.24,,
27/01/1989,112.82,,
30/01/1989,113.51,,
31/01/1989,114.93,,
01/02/1989,116.18,,
02/02/1989,115.98,,
03/02/1989,113.41,,
06/02/1989,114.17,,
07/02/1989,114.15,,
08/02/1989,115.23,,
09/02/1989,115.34,,
10/02/1989,113.51,,
13/02/1989,113.89,,
14/02/1989,112.86,,
15/02/1989,110.24,,
16/02/1989,107.46,,
17/02/1989,104.41,,
20/02/1989,102.78,,
21/02/1989,102.98,,
22/02/1989,102.98,,
23/02/1989,104.31,,
24/02/1989,103.77,,
27/02/1989,103.01,,
28/02/1989,101.52,,
01/03/1989,101.83,,
02/03/1989,102.52,,
03/03/1989,104.16,,
06/03/1989,104.13,,
07/03/1989,104.64,,
08/03/1989,103.95,,
09/03/1989,105.44,,
10/03/1989,106.31,,
13/03/1989,106.42,,
14/03/1989,105.81,,
15/03/1989,104.57,,
16/03/1989,106.48,,
17/03/1989,107.23,,
20/03/1989,108.49,,
21/03/1989,108.67,,
22/03/1989,108.25,,
23/03/1989,108.21,,
28/03/1989,109.02,,
29/03/1989,108.15,,
30/03/1989,108.83,,
31/03/1989,108.64,,
03/04/1989,108.57,,
04/04/1989,107.92,,
05/04/1989,106.06,,
06/04/1989,106.09,,
07/04/1989,106.85,,
10/04/1989,106.93,,
11/04/1989,107.25,,
12/04/1989,107.38,,
13/04/1989,107.41,,
14/04/1989,106.62,,
17/04/1989,106.94,,
18/04/1989,105.23,,
19/04/1989,105.44,,
20/04/1989,105.98,,
21/04/1989,104.92,,
24/04/1989,104.06,,
26/04/1989,104.58,,
27/04/1989,105.02,,
28/04/1989,105.09,,
01/05/1989,105.94,,
02/05/1989,105.99,,
03/05/1989,106.71,,
04/05/1989,107.4,,
05/05/1989,107.45,,
08/05/1989,107.5,,
09/05/1989,107.82,,
10/05/1989,106.6,,
11/05/1989,106.54,,
12/05/1989,106.6,,
15/05/1989,106.33,,
16/05/1989,105.93,,
17/05/1989,105.05,,
18/05/1989,105.9,,
19/05/1989,105.65,,
22/05/1989,104.67,,
23/05/1989,106.49,,
24/05/1989,106.87,,
25/05/1989,107.59,,
26/05/1989,106.89,,
29/05/1989,105.58,,
30/05/1989,107.04,,
31/05/1989,106.8,,
01/06/1989,107.35,,
02/06/1989,107.55,,
05/06/1989,106.66,,
06/06/1989,107.11,,
07/06/1989,107.48,,
08/06/1989,107.76,,
09/06/1989,108.11,,
13/06/1989,110.25,,
14/06/1989,110.15,,
15/06/1989,111.59,,
16/06/1989,108.93,,
19/06/1989,109.3,,
20/06/1989,108.67,,
21/06/1989,109.82,,
22/06/1989,109.44,,
23/06/1989,107.62,,
26/06/1989,107.84,,
27/06/1989,107.66,,
28/06/1989,108.8,,
29/06/1989,108.36,,
30/06/1989,108.79,,
03/07/1989,108.13,,
04/07/1989,107.33,,
05/07/1989,108.22,,
06/07/1989,106.82,,
07/07/1989,107.05,,
10/07/1989,106.87,,
11/07/1989,106.11,,
12/07/1989,106.5,,
13/07/1989,105.65,,
14/07/1989,105.63,,
17/07/1989,106.91,,
18/07/1989,107.86,,
19/07/1989,106.27,,
20/07/1989,106.44,,
21/07/1989,106.6,,
24/07/1989,106.35,,
25/07/1989,106.9,,
26/07/1989,106.53,,
27/07/1989,105.51,,
28/07/1989,104.58,,
31/07/1989,104.12,,
01/08/1989,103.79,,
02/08/1989,104.38,,
03/08/1989,104.52,,
04/08/1989,105.35,,
07/08/1989,106.36,,
08/08/1989,106.6,,
09/08/1989,106.69,,
10/08/1989,106.56,,
11/08/1989,106.73,,
14/08/1989,107.73,,
15/08/1989,108.24,,
16/08/1989,107.27,,
17/08/1989,107.98,,
18/08/1989,108.46,,
21/08/1989,108.69,,
22/08/1989,109.23,,
23/08/1989,108.75,,
24/08/1989,109.11,,
25/08/1989,109.12,,
28/08/1989,109.65,,
29/08/1989,109.26,,
30/08/1989,109.66,,
31/08/1989,110.44,,
01/09/1989,110.99,,
04/09/1989,111.11,,
05/09/1989,111.34,,
06/09/1989,111.45,,
07/09/1989,111.76,,
08/09/1989,111.99,,
11/09/1989,112.82,,
12/09/1989,111.94,,
13/09/1989,112.91,,
14/09/1989,113.15,,
15/09/1989,113.98,,
18/09/1989,113.43,,
19/09/1989,113.14,,
20/09/1989,113.39,,
21/09/1989,111.62,,
22/09/1989,113.33,,
25/09/1989,113.1,,
26/09/1989,112.52,,
27/09/1989,111.11,,
28/09/1989,109.46,,
29/09/1989,108.23,,
02/10/1989,108.3,,
03/10/1989,109.31,,
04/10/1989,109.73,,
05/10/1989,109.53,,
06/10/1989,110.66,,
09/10/1989,111.38,,
10/10/1989,110.97,,
11/10/1989,111.53,,
12/10/1989,111.66,,
13/10/1989,110.65,,
16/10/1989,106.91,,
17/10/1989,109.01,,
18/10/1989,109.41,,
19/10/1989,109.32,,
20/10/1989,109.74,,
23/10/1989,109.86,,
24/10/1989,109.47,,
25/10/1989,109.62,,
26/10/1989,109.95,,
27/10/1989,110.87,,
30/10/1989,110.83,,
31/10/1989,111.58,,
01/11/1989,111.55,,
02/11/1989,112.06,,
03/11/1989,111.75,,
06/11/1989,112,,
07/11/1989,112.35,,
08/11/1989,112.07,,
09/11/1989,112.59,,
10/11/1989,112.56,,
13/11/1989,112.95,,
14/11/1989,113.2,,
15/11/1989,112.66,,
16/11/1989,112.41,,
17/11/1989,112.62,,
20/11/1989,113.12,,
21/11/1989,112.36,,
22/11/1989,111.59,,
23/11/1989,111.73,,
24/11/1989,112.46,,
27/11/1989,112.43,,
28/11/1989,112.71,,
29/11/1989,112.28,,
30/11/1989,111.78,,
01/12/1989,112.07,,
04/12/1989,112.37,,
05/12/1989,112.29,,
06/12/1989,112.46,,
07/12/1989,112.97,,
08/12/1989,112.9,,
11/12/1989,113.45,,
12/12/1989,113.55,,
13/12/1989,113.1,,
14/12/1989,113.22,,
15/12/1989,113.14,,
18/12/1989,112.97,,
19/12/1989,112.86,,
20/12/1989,113.01,,
21/12/1989,112.97,,
22/12/1989,113.32,,
27/12/1989,112.87,,
28/12/1989,113.03,,
29/12/1989,113.61,,
02/01/1990,113.7,,
03/01/1990,114.39,,
04/01/1990,113.49,,
05/01/1990,112.91,,
08/01/1990,113.21,,
09/01/1990,114.01,,
10/01/1990,114.74,,
11/01/1990,114.98,,
12/01/1990,115.15,,
15/01/1990,115.32,,
16/01/1990,115.08,,
17/01/1990,114.97,,
18/01/1990,115.9,,
19/01/1990,116.33,,
22/01/1990,116.24,,
23/01/1990,114.44,,
24/01/1990,112.38,,
25/01/1990,111.3,,
26/01/1990,109.46,,
29/01/1990,108.75,,
30/01/1990,109.38,,
31/01/1990,111.1,,
01/02/1990,111.02,,
02/02/1990,111.83,,
05/02/1990,112.28,,
06/02/1990,111.03,,
07/02/1990,110.63,,
08/02/1990,109.29,,
09/02/1990,109,,
12/02/1990,108.83,,
13/02/1990,108.88,,
14/02/1990,108.13,,
15/02/1990,108.02,,
16/02/1990,109.4,,
19/02/1990,109.78,,
20/02/1990,110.02,,
21/02/1990,109.99,,
22/02/1990,111.5,,
23/02/1990,111.4,,
26/02/1990,113.63,,
27/02/1990,114.17,,
28/02/1990,112.73,,
01/03/1990,113.55,,
02/03/1990,114.52,,
05/03/1990,113.78,,
06/03/1990,113.59,,
07/03/1990,114.74,,
08/03/1990,114.61,,
09/03/1990,114.92,,
12/03/1990,115.22,,
13/03/1990,115.79,,
14/03/1990,116.22,,
15/03/1990,115.7,,
16/03/1990,115.08,,
19/03/1990,115.45,,
20/03/1990,116.22,,
21/03/1990,115.99,,
22/03/1990,116.35,,
23/03/1990,116.26,,
26/03/1990,116.52,,
27/03/1990,117.2,,
28/03/1990,118.44,,
29/03/1990,117.16,,
30/03/1990,118.79,,
02/04/1990,121.03,,
03/04/1990,121.02,,
04/04/1990,121.43,,
05/04/1990,120.78,,
06/04/1990,120.65,,
09/04/1990,119.84,,
10/04/1990,120.97,,
11/04/1990,120.9,,
12/04/1990,121.2,,
17/04/1990,122.29,,
18/04/1990,122.46,,
19/04/1990,121.92,,
20/04/1990,121.63,,
23/04/1990,121.14,,
24/04/1990,121.22,,
26/04/1990,120.95,,
27/04/1990,119.9,,
30/04/1990,119.58,,
01/05/1990,118.67,,
02/05/1990,119.12,,
03/05/1990,119.51,,
04/05/1990,119.83,,
07/05/1990,119.12,,
08/05/1990,119.52,,
09/05/1990,119.15,,
10/05/1990,118.83,,
11/05/1990,117.26,,
14/05/1990,117.05,,
15/05/1990,116.3,,
16/05/1990,116.21,,
17/05/1990,116.05,,
18/05/1990,116.52,,
21/05/1990,117.13,,
22/05/1990,116.58,,
23/05/1990,116.21,,
24/05/1990,115.91,,
25/05/1990,114.86,,
28/05/1990,115.07,,
29/05/1990,115.29,,
30/05/1990,116.45,,
31/05/1990,116.63,,
01/06/1990,116.98,,
04/06/1990,117.28,,
05/06/1990,117.03,,
06/06/1990,117.46,,
07/06/1990,117.88,,
08/06/1990,117.95,,
12/06/1990,119.5,,
13/06/1990,119.72,,
14/06/1990,119.04,,
15/06/1990,119.84,,
18/06/1990,119.59,,
19/06/1990,120.06,,
20/06/1990,120.64,,
21/06/1990,121.59,,
22/06/1990,121.45,,
25/06/1990,121.97,,
26/06/1990,121.82,,
27/06/1990,121.58,,
28/06/1990,121.56,,
29/06/1990,120.41,,
02/07/1990,120.36,,
03/07/1990,120.83,,
04/07/1990,120.46,,
05/07/1990,120.69,,
06/07/1990,120.35,,
09/07/1990,120.47,,
10/07/1990,121.23,,
11/07/1990,119.64,,
12/07/1990,118.32,,
13/07/1990,116.99,,
16/07/1990,116.04,,
17/07/1990,116.98,,
18/07/1990,116.27,,
19/07/1990,116.52,,
20/07/1990,116.59,,
23/07/1990,116.7,,
24/07/1990,116.64,,
25/07/1990,116.89,,
26/07/1990,117.62,,
27/07/1990,117.94,,
30/07/1990,117.76,,
31/07/1990,116.56,,
01/08/1990,116.42,,
02/08/1990,116.08,,
03/08/1990,117.38,,
06/08/1990,117.95,,
07/08/1990,119.24,,
08/08/1990,118.94,,
09/08/1990,119.72,,
10/08/1990,119.59,,
13/08/1990,120.52,,
14/08/1990,120.56,,
15/08/1990,119.02,,
16/08/1990,119.29,,
17/08/1990,119.09,,
20/08/1990,119.09,,
21/08/1990,119.37,,
22/08/1990,120.17,,
23/08/1990,120.39,,
24/08/1990,123.29,,
27/08/1990,120.13,,
28/08/1990,119.4,,
29/08/1990,119.64,,
30/08/1990,119.14,,
31/08/1990,117.83,,
03/09/1990,116.68,,
04/09/1990,117.34,,
05/09/1990,117.57,,
06/09/1990,116.99,,
07/09/1990,115.2,,
10/09/1990,113.76,,
11/09/1990,114.2,,
12/09/1990,113.57,,
13/09/1990,113.04,,
14/09/1990,112.81,,
17/09/1990,113.74,,
18/09/1990,114.5,,
19/09/1990,114.75,,
20/09/1990,113.1,,
21/09/1990,113.92,,
24/09/1990,113.02,,
25/09/1990,113.84,,
26/09/1990,114.29,,
27/09/1990,114.47,,
28/09/1990,114.05,,
01/10/1990,113.82,,
02/10/1990,113.5,,
03/10/1990,113.31,,
04/10/1990,112.83,,
05/10/1990,111.41,,
08/10/1990,109.14,,
09/10/1990,108.71,,
10/10/1990,108.52,,
11/10/1990,106.64,,
12/10/1990,105.77,,
15/10/1990,101.71,,
16/10/1990,100.31,,
17/10/1990,99.1,,
18/10/1990,97.29,,
19/10/1990,97.04,,
22/10/1990,98.01,,
23/10/1990,98.95,,
24/10/1990,99.84,,
25/10/1990,98.82,,
26/10/1990,100.65,,
29/10/1990,100.01,,
30/10/1990,101.51,,
31/10/1990,101.6,,
01/11/1990,102.3,,
02/11/1990,100.57,,
05/11/1990,99.4,,
06/11/1990,100.51,,
07/11/1990,99.84,,
08/11/1990,100.92,,
09/11/1990,101.89,,
12/11/1990,100.53,,
13/11/1990,100.35,,
14/11/1990,99.88,,
15/11/1990,99.65,,
16/11/1990,100.1,,
19/11/1990,98.54,,
20/11/1990,98.8,,
21/11/1990,97.83,,
22/11/1990,97.38,,
23/11/1990,97.5,,
26/11/1990,97.93,,
27/11/1990,99.04,,
28/11/1990,99.12,,
29/11/1990,100.82,,
30/11/1990,102.68,,
03/12/1990,102.83,,
04/12/1990,104.12,,
05/12/1990,103.66,,
06/12/1990,103,,
07/12/1990,101.75,,
10/12/1990,100.99,,
11/12/1990,101.22,,
12/12/1990,101.05,,
13/12/1990,100.23,,
14/12/1990,100.77,,
17/12/1990,101.63,,
18/12/1990,102.16,,
19/12/1990,102.62,,
20/12/1990,103.57,,
21/12/1990,104.56,,
24/12/1990,104.71,,
27/12/1990,105.22,,
28/12/1990,104.93,,
31/12/1990,104.34,,
