date,value,vard,vardd
03/1990,326,,
04/1990,330.4,,
05/1990,331.4,,
06/1990,333.4,,
07/1990,336.1,,
08/1990,337.7,,
09/1990,338,,
10/1990,339.8,,
11/1990,340,,
12/1990,341.7,,
01/1991,342.7,,
02/1991,343.1,,
03/1991,342.2,,
04/1991,342.1,,
05/1991,340.9,,
06/1991,340.1,,
07/1991,339.7,,
08/1991,339.9,,
09/1991,339.4,,
10/1991,338.5,,
11/1991,338.4,,
12/1991,337.5,,
01/1992,337.7,,
02/1992,337.3,,
03/1992,335.9,,
04/1992,334.9,,
05/1992,334.7,,
06/1992,335.4,,
07/1992,334.4,,
08/1992,335.4,,
09/1992,337,,
10/1992,337,,
11/1992,336.9,,
12/1992,335.3,,
01/1993,337.3,,
02/1993,338.7,,
03/1993,339.8,,
04/1993,340.9,,
05/1993,342,,
06/1993,342.2,,
07/1993,343,,
08/1993,344.4,,
09/1993,346,,
10/1993,347.4,,
11/1993,349.7,,
12/1993,351.5,,
01/1994,353.3,,
02/1994,355.1,,
03/1994,357.9,,
04/1994,360.8,,
05/1994,363.5,,
06/1994,366.3,,
07/1994,369.4,,
08/1994,372.6,,
09/1994,374.2,,
10/1994,378.2,,
11/1994,381.3,,
12/1994,383.3,,
01/1995,385.4,,
02/1995,388.5,,
03/1995,390.9,,
04/1995,393.8,,
05/1995,397.6,,
06/1995,400.4,,
07/1995,403.5,,
08/1995,406.7,,
09/1995,413.4,,
10/1995,416.5,,
11/1995,420.8,,
12/1995,426.2,,
01/1996,430.6,,
02/1996,436.2,,
03/1996,440.2,,
04/1996,444.4,,
05/1996,446.8,,
06/1996,449.6,,
07/1996,456.2,,
08/1996,458.3,,
09/1996,461,,
10/1996,464.3,,
11/1996,466.1,,
12/1996,469,,
01/1997,472.3,,
02/1997,474.2,,
03/1997,477.2,,
04/1997,480.8,,
05/1997,485.5,,
06/1997,488.1,,
07/1997,494.9,,
08/1997,499,,
09/1997,503.1,,
10/1997,506.7,,
11/1997,511.8,,
12/1997,518.4,,
01/1998,521.5,,
02/1998,524.2,,
03/1998,529,,
04/1998,533.2,,
05/1998,536.2,,
06/1998,539.6,,
07/1998,544.4,,
08/1998,547.6,,
09/1998,551.4,,
10/1998,554.6,,
11/1998,559,,
12/1998,565.3,,
01/1999,570.6,,
02/1999,573.3,,
03/1999,578.4,,
04/1999,584.2,,
05/1999,586.3,,
06/1999,590,,
07/1999,594.1,,
08/1999,598.1,,
09/1999,602.6,,
10/1999,607.6,,
11/1999,612.1,,
12/1999,613.3,,
01/2000,619,,
02/2000,626.7,,
03/2000,630.3,,
04/2000,634.5,,
05/2000,641.2,,
06/2000,648,,
07/2000,656,,
08/2000,664.1,,
09/2000,665,,
10/2000,671.3,,
11/2000,675.5,,
12/2000,682.4,,
01/2001,685.8,,
02/2001,694.9,,
03/2001,698.6,,
04/2001,699.3,,
05/2001,704.2,,
06/2001,708.7,,
07/2001,710,,
08/2001,715.6,,
09/2001,722.2,,
10/2001,725.9,,
11/2001,735.1,,
12/2001,736.7,,
01/2002,740.8,,
02/2002,745.4,,
03/2002,750.3,,
04/2002,772.1,,
05/2002,776.6,,
06/2002,785.8,,
07/2002,793.5,,
08/2002,798.3,,
09/2002,809.8,,
10/2002,811.9,,
11/2002,813.3,,
12/2002,819.9,,
01/2003,828,,
02/2003,837.1,,
03/2003,845.9,,
04/2003,847.3,,
05/2003,851.9,,
06/2003,860.7,,
07/2003,859.6,,
08/2003,867.5,,
09/2003,876.7,,
10/2003,885.8,,
11/2003,895.5,,
12/2003,904.3,,
01/2004,911.4,,
02/2004,915.7,,
03/2004,923.6,,
04/2004,933.7,,
05/2004,943.4,,
06/2004,953.7,,
07/2004,963.6,,
08/2004,973.4,,
09/2004,976.7,,
10/2004,988.6,,
11/2004,996.9,,
12/2004,1006.6,,
01/2005,1015.7,,
02/2005,1022.5,,
03/2005,1032.2,,
04/2005,1044.9,,
05/2005,1056,,
06/2005,1065.3,,
07/2005,1075.8,,
08/2005,1090.7,,
09/2005,1101.8,,
10/2005,1114.3,,
11/2005,1125.7,,
12/2005,1138.6,,
01/2006,1151.7,,
02/2006,1167.5,,
03/2006,1177.1,,
04/2006,1190.2,,
05/2006,1202.9,,
06/2006,1214.1,,
07/2006,1232,,
08/2006,1240.8,,
09/2006,1253.4,,
10/2006,1264.1,,
11/2006,1277.8,,
12/2006,1291.1,,
01/2007,1305.6,,
02/2007,1319.7,,
03/2007,1334,,
04/2007,1351.9,,
05/2007,1358.1,,
06/2007,1383.5,,
07/2007,1398.7,,
08/2007,1422.9,,
09/2007,1445.6,,
10/2007,1469.5,,
11/2007,1502.9,,
12/2007,1525.6,,
01/2008,1545.9,,
02/2008,1566.4,,
03/2008,1585.8,,
04/2008,1601,,
05/2008,1617.2,,
06/2008,1636.7,,
07/2008,1646.6,,
08/2008,1656.9,,
09/2008,1682.2,,
10/2008,1698.8,,
11/2008,1705.7,,
12/2008,1704.2,,
01/2009,1711.6,,
02/2009,1718.7,,
03/2009,1726.2,,
04/2009,1731.5,,
05/2009,1736,,
06/2009,1744.1,,
07/2009,1754.9,,
08/2009,1761.9,,
09/2009,1763.8,,
10/2009,1770.1,,
11/2009,1773.2,,
12/2009,1784.9,,
01/2010,1792,,
02/2010,1802.1,,
03/2010,1807.8,,
04/2010,1814.9,,
05/2010,1824.8,,
06/2010,1831.4,,
07/2010,1838.1,,
08/2010,1841.2,,
09/2010,1844.3,,
10/2010,1851.1,,
11/2010,1859.9,,
12/2010,1865.5,,
01/2011,1870.3,,
02/2011,1883.2,,
03/2011,1900.4,,
04/2011,1901,,
05/2011,1907.7,,
06/2011,1908.9,,
07/2011,1914.7,,
08/2011,1924.7,,
09/2011,1936.8,,
10/2011,1944.4,,
11/2011,1951.4,,
12/2011,1957.8,,
01/2012,1961.7,,
02/2012,1972.2,,
03/2012,1983.9,,
04/2012,1993.2,,
05/2012,2004.8,,
06/2012,2010.9,,
07/2012,2017.2,,
08/2012,2021.1,,
09/2012,2027.2,,
10/2012,2030.5,,
11/2012,2034.3,,
12/2012,2042.2,,
01/2013,2047.5,,
02/2013,2053.3,,
03/2013,2060.4,,
04/2013,2068.4,,
05/2013,2076,,
06/2013,2083.4,,
07/2013,2090.8,,
08/2013,2098.5,,
09/2013,2106.1,,
10/2013,2112.3,,
11/2013,2122.9,,
12/2013,2136.9,,
01/2014,2141.6,,
02/2014,2152.7,,
03/2014,2162,,
04/2014,2172.2,,
05/2014,2183,,
06/2014,2199.7,,
07/2014,2209.6,,
08/2014,2218.5,,
09/2014,2229,,
10/2014,2243,,
11/2014,2254.1,,
12/2014,2264,,
01/2015,2277.5,,
02/2015,2290.4,,
03/2015,2302.3,,
04/2015,2311.3,,
05/2015,2325.5,,
06/2015,2337.8,,
07/2015,2351,,
08/2015,2366.8,,
09/2015,2384.1,,
10/2015,2399,,
11/2015,2410.9,,
12/2015,2424.5,,
01/2016,2438.3,,
02/2016,2453.8,,
03/2016,2464.4,,
04/2016,2478.8,,
05/2016,2490.2,,
06/2016,2497,,
07/2016,2508.4,,
08/2016,2515.9,,
09/2016,2526.8,,
10/2016,2539,,
11/2016,2551.2,,
12/2016,2571.7,,
01/2017,2577.2,,
02/2017,2585.3,,
03/2017,2593,,
04/2017,2604.5,,
05/2017,2617.3,,
06/2017,2632.7,,
07/2017,2641.5,,
08/2017,2650.2,,
09/2017,2655.6,,
10/2017,2666.8,,
11/2017,2677.1,,
12/2017,2685.7,,
01/2018,2694.2,,
02/2018,2701.9,,
03/2018,2714.9,,
04/2018,2726.7,,
05/2018,2733.7,,
06/2018,2742.1,,
07/2018,2751.7,,
08/2018,2764.6,,
09/2018,2777.6,,
10/2018,2788.8,,
11/2018,2798.8,,
12/2018,2806.2,,
01/2019,2812.6,,
02/2019,2820.4,,
03/2019,2823.8,,
04/2019,2828.4,,
05/2019,2829.3,,
06/2019,2830.9,,
