date,value,vard,vardd
06/1995,405.7,,
07/1995,408.5,,
08/1995,411.5,,
09/1995,418.2,,
10/1995,421.9,,
11/1995,426.7,,
12/1995,432.6,,
01/1996,437.3,,
02/1996,443.2,,
03/1996,447.6,,
04/1996,452.1,,
05/1996,455.1,,
06/1996,458,,
07/1996,464.9,,
08/1996,467.2,,
09/1996,470.4,,
10/1996,474.2,,
11/1996,476.4,,
12/1996,479.7,,
01/1997,483.2,,
02/1997,485.9,,
03/1997,489.3,,
04/1997,493.3,,
05/1997,499,,
06/1997,501.9,,
07/1997,509.9,,
08/1997,514.7,,
09/1997,519.3,,
10/1997,523.9,,
11/1997,529.5,,
12/1997,536.6,,
01/1998,540.1,,
02/1998,543,,
03/1998,548.3,,
04/1998,552.8,,
05/1998,556.7,,
06/1998,562,,
07/1998,568.8,,
08/1998,572.9,,
09/1998,578.7,,
10/1998,583.1,,
11/1998,588.3,,
12/1998,595.8,,
01/1999,601.5,,
02/1999,604.6,,
03/1999,610.5,,
04/1999,617.4,,
05/1999,620.5,,
06/1999,624.6,,
07/1999,629.7,,
08/1999,635,,
09/1999,640.7,,
10/1999,647.3,,
11/1999,652.9,,
12/1999,655.2,,
01/2000,661.9,,
02/2000,670.1,,
03/2000,676.3,,
04/2000,681.9,,
05/2000,689.4,,
06/2000,696.9,,
07/2000,705,,
08/2000,712.8,,
09/2000,715.3,,
10/2000,722.2,,
11/2000,727.1,,
12/2000,735,,
01/2001,740.1,,
02/2001,751.3,,
03/2001,755.2,,
04/2001,758.5,,
05/2001,764.9,,
06/2001,771.3,,
07/2001,772.6,,
08/2001,778.2,,
09/2001,786.5,,
10/2001,792,,
11/2001,803.1,,
12/2001,807.9,,
01/2002,813.8,,
02/2002,821.3,,
03/2002,829.1,,
04/2002,852.4,,
05/2002,856.9,,
06/2002,866.5,,
07/2002,876.8,,
08/2002,884,,
09/2002,896.5,,
10/2002,900.1,,
11/2002,901.1,,
12/2002,909.2,,
01/2003,918.6,,
02/2003,926.7,,
03/2003,939.2,,
04/2003,941.5,,
05/2003,947.7,,
06/2003,960,,
07/2003,960.3,,
08/2003,970.3,,
09/2003,982.3,,
10/2003,994.7,,
11/2003,1006.7,,
12/2003,1019.4,,
01/2004,1030.5,,
02/2004,1037.6,,
03/2004,1051,,
04/2004,1062.8,,
05/2004,1073.5,,
06/2004,1087,,
07/2004,1100.3,,
08/2004,1112.5,,
09/2004,1121.9,,
10/2004,1136.6,,
11/2004,1148,,
12/2004,1162.5,,
01/2005,1182.2,,
02/2005,1189.5,,
03/2005,1194.6,,
04/2005,1209.3,,
05/2005,1222.2,,
06/2005,1233.3,,
07/2005,1245.1,,
08/2005,1260.5,,
09/2005,1273.3,,
10/2005,1287.4,,
11/2005,1301.4,,
12/2005,1317.8,,
01/2006,1331.7,,
02/2006,1347.9,,
03/2006,1363.4,,
04/2006,1382.6,,
05/2006,1400.1,,
06/2006,1414.6,,
07/2006,1433.8,,
08/2006,1447.3,,
09/2006,1461.9,,
10/2006,1476.8,,
11/2006,1492.6,,
12/2006,1506.7,,
01/2007,1522.6,,
02/2007,1543.1,,
03/2007,1562,,
04/2007,1583.3,,
05/2007,1604.7,,
06/2007,1633.7,,
07/2007,1650.9,,
08/2007,1675.2,,
09/2007,1696,,
10/2007,1717.6,,
11/2007,1743.5,,
12/2007,1766.9,,
01/2008,1786.3,,
02/2008,1801.3,,
03/2008,1815.7,,
04/2008,1827.3,,
05/2008,1838.2,,
06/2008,1851.6,,
07/2008,1859.3,,
08/2008,1865.1,,
09/2008,1888,,
10/2008,1900.3,,
11/2008,1903.4,,
12/2008,1900.5,,
01/2009,1905.2,,
02/2009,1904.3,,
03/2009,1906.4,,
04/2009,1908.6,,
05/2009,1908.2,,
06/2009,1910.7,,
07/2009,1915.9,,
08/2009,1918.7,,
09/2009,1916.6,,
10/2009,1920.7,,
11/2009,1916.4,,
12/2009,1928.3,,
01/2010,1934.8,,
02/2010,1941.5,,
03/2010,1946.1,,
04/2010,1949.7,,
05/2010,1955.7,,
06/2010,1961,,
07/2010,1965.8,,
08/2010,1968.1,,
09/2010,1970.1,,
10/2010,1975.8,,
11/2010,1981.6,,
12/2010,1987,,
01/2011,1992,,
02/2011,2001.5,,
03/2011,2012.1,,
04/2011,2011.8,,
05/2011,2016.4,,
06/2011,2015.4,,
07/2011,2021.5,,
08/2011,2029.5,,
09/2011,2039.5,,
10/2011,2046.2,,
11/2011,2052.9,,
12/2011,2058.6,,
01/2012,2062.5,,
02/2012,2070.8,,
03/2012,2081.2,,
04/2012,2090.5,,
05/2012,2100.9,,
06/2012,2106.5,,
07/2012,2111.6,,
08/2012,2115.1,,
09/2012,2120.4,,
10/2012,2122.1,,
11/2012,2124.7,,
12/2012,2132,,
01/2013,2136.7,,
02/2013,2140.8,,
03/2013,2146.6,,
04/2013,2153.9,,
05/2013,2162,,
06/2013,2168.6,,
07/2013,2175.4,,
08/2013,2183,,
09/2013,2189.6,,
10/2013,2195.4,,
11/2013,2204.9,,
12/2013,2218.8,,
01/2014,2223,,
02/2014,2232.2,,
03/2014,2242.3,,
04/2014,2252.2,,
05/2014,2261.9,,
06/2014,2277.7,,
07/2014,2287.8,,
08/2014,2295.7,,
09/2014,2306.4,,
10/2014,2319.6,,
11/2014,2331.5,,
12/2014,2341.8,,
01/2015,2355.4,,
02/2015,2366.4,,
03/2015,2378.4,,
04/2015,2386.8,,
05/2015,2400.3,,
06/2015,2411.9,,
07/2015,2427.4,,
08/2015,2443.2,,
09/2015,2460.6,,
10/2015,2476.6,,
11/2015,2488.1,,
12/2015,2501.2,,
01/2016,2514.5,,
02/2016,2528.2,,
03/2016,2537.7,,
04/2016,2551.2,,
05/2016,2561.9,,
06/2016,2565.7,,
07/2016,2578.8,,
08/2016,2587.7,,
09/2016,2598.8,,
10/2016,2611.4,,
11/2016,2622.7,,
12/2016,2642,,
01/2017,2656.7,,
02/2017,2663.2,,
03/2017,2671.6,,
04/2017,2682.7,,
05/2017,2696.4,,
06/2017,2715.8,,
07/2017,2728.7,,
08/2017,2741.4,,
09/2017,2748.8,,
10/2017,2759.7,,
11/2017,2771.9,,
12/2017,2779.9,,
01/2018,2788.2,,
02/2018,2795.6,,
03/2018,2807.8,,
04/2018,2820.9,,
05/2018,2828.3,,
06/2018,2839.3,,
07/2018,2853.7,,
08/2018,2869.8,,
09/2018,2884,,
10/2018,2894.4,,
11/2018,2903.9,,
12/2018,2911.4,,
01/2019,2917.3,,
02/2019,2922.9,,
03/2019,2925.7,,
04/2019,2929.9,,
05/2019,2930.7,,
06/2019,2938.8,,
