date,value,vard,vardd
08/2013,475.6,,
09/2013,478.4,,
10/2013,482,,
11/2013,485.8,,
12/2013,490.9,,
01/2014,494,,
02/2014,496.8,,
03/2014,500.3,,
04/2014,504.2,,
05/2014,508.8,,
06/2014,514.2,,
07/2014,517.9,,
08/2014,521.6,,
09/2014,525.9,,
10/2014,530.6,,
11/2014,535.5,,
12/2014,540.5,,
01/2015,544.7,,
02/2015,548.4,,
03/2015,553.2,,
04/2015,558.1,,
05/2015,563.4,,
06/2015,570.2,,
07/2015,572.4,,
08/2015,567.9,,
09/2015,564.3,,
10/2015,544.8,,
11/2015,544.8,,
12/2015,544.7,,
01/2016,545.1,,
02/2016,545.1,,
03/2016,545.5,,
04/2016,546.3,,
05/2016,548.1,,
06/2016,552,,
07/2016,553.7,,
08/2016,555.4,,
09/2016,557.4,,
10/2016,560.4,,
11/2016,563.5,,
12/2016,566.9,,
01/2017,571.8,,
02/2017,573.8,,
03/2017,576.2,,
04/2017,578.3,,
05/2017,580.8,,
06/2017,584.1,,
07/2017,584.4,,
08/2017,585.2,,
09/2017,585.8,,
10/2017,586.7,,
11/2017,587.9,,
12/2017,588.7,,
01/2018,589,,
02/2018,589.7,,
03/2018,590.4,,
04/2018,591.1,,
05/2018,592,,
06/2018,593,,
07/2018,592.9,,
08/2018,593.2,,
09/2018,593.5,,
10/2018,593.6,,
11/2018,594,,
12/2018,594.7,,
01/2019,594.4,,
02/2019,594.6,,
03/2019,594.3,,
04/2019,594.4,,
05/2019,594.8,,
06/2019,595.8,,
07/2019,667.7,,
08/2019,666.8,,
09/2019,665.1,,
10/2019,663.9,,
11/2019,664.1,,
12/2019,664.4,,
01/2020,665.1,,
02/2020,666.9,,
03/2020,664.8,,
04/2020,663.5,,
05/2020,662.8,,
06/2020,663.8,,
07/2020,662.6,,
08/2020,662.5,,
09/2020,660.4,,
10/2020,660.9,,
11/2020,661.8,,
12/2020,662.9,,
01/2021,663.8,,
02/2021,664.7,,
03/2021,645.9,,
04/2021,646.8,,
05/2021,648.7,,
06/2021,652.3,,
07/2021,654.8,,
08/2021,657.1,,
09/2021,659.5,,
10/2021,661.7,,
11/2021,665.9,,
12/2021,670.5,,
01/2022,674.4,,
02/2022,677.3,,
03/2022,681.4,,
04/2022,685.1,,
05/2022,689.2,,
06/2022,693.6,,
07/2022,696.5,,
08/2022,698.9,,
09/2022,700.5,,
10/2022,701.6,,
11/2022,703.4,,
12/2022,705.5,,
01/2023,705.7,,
02/2023,707.5,,
03/2023,709.5,,
04/2023,711.1,,
05/2023,712.7,,
06/2023,716.3,,
07/2023,717.1,,
08/2023,718.7,,
09/2023,720,,
10/2023,721.6,,
11/2023,723.8,,
