date,value,vard,vardd
06/2003,30.1,,
07/2003,30.7,,
08/2003,27.5,,
09/2003,23.8,,
10/2003,23.4,,
11/2003,23.4,,
12/2003,20.2,,
01/2004,20.8,,
02/2004,21.1,,
03/2004,18.8,,
04/2004,14.3,,
05/2004,14.8,,
06/2004,17,,
07/2004,17.3,,
08/2004,17.4,,
09/2004,17.1,,
10/2004,18.7,,
11/2004,18.6,,
12/2004,20.5,,
01/2005,23.4,,
02/2005,18.4,,
03/2005,16,,
04/2005,17.3,,
05/2005,17.6,,
06/2005,18.3,,
07/2005,15.6,,
08/2005,12.3,,
09/2005,14.7,,
10/2005,13.5,,
11/2005,14.3,,
12/2005,15,,
01/2006,14.2,,
02/2006,16,,
03/2006,16,,
04/2006,14.4,,
05/2006,11.5,,
06/2006,12.1,,
07/2006,12.7,,
08/2006,15.6,,
09/2006,15.6,,
10/2006,15,,
11/2006,16.2,,
12/2006,17.2,,
01/2007,18.3,,
02/2007,17.9,,
03/2007,18.7,,
04/2007,18.4,,
05/2007,21.2,,
06/2007,21.7,,
07/2007,23.5,,
08/2007,24.9,,
09/2007,22.5,,
10/2007,20.9,,
11/2007,20,,
12/2007,20.9,,
01/2008,21.7,,
02/2008,18.7,,
03/2008,17.4,,
04/2008,16.9,,
05/2008,16.4,,
06/2008,30.6,,
07/2008,35.2,,
08/2008,34.4,,
09/2008,37.3,,
10/2008,36.3,,
11/2008,33.9,,
12/2008,32.1,,
01/2009,33.6,,
02/2009,39.3,,
03/2009,47,,
04/2009,48.5,,
05/2009,56.7,,
06/2009,64.7,,
07/2009,68.4,,
08/2009,66.1,,
09/2009,64,,
10/2009,62,,
11/2009,70.2,,
12/2009,69.7,,
01/2010,72.4,,
02/2010,75.9,,
03/2010,70,,
04/2010,73.5,,
05/2010,72.9,,
06/2010,72.2,,
07/2010,76,,
08/2010,76.7,,
09/2010,71.5,,
10/2010,75,,
11/2010,76.4,,
12/2010,72.8,,
01/2011,71.2,,
02/2011,75.7,,
03/2011,79.7,,
04/2011,80.6,,
05/2011,84.5,,
06/2011,104.8,,
07/2011,103.7,,
08/2011,107.1,,
09/2011,115.5,,
10/2011,113.6,,
11/2011,111.9,,
12/2011,108.8,,
01/2012,102.8,,
02/2012,100.7,,
03/2012,108.4,,
04/2012,106.2,,
05/2012,110.7,,
06/2012,112.6,,
07/2012,119,,
08/2012,125.8,,
09/2012,135.4,,
10/2012,133.2,,
11/2012,138.3,,
12/2012,140.3,,
01/2013,139.6,,
02/2013,144.6,,
03/2013,148.8,,
04/2013,149.8,,
05/2013,152.7,,
06/2013,152.6,,
07/2013,157.3,,
08/2013,157,,
09/2013,166.7,,
10/2013,167.5,,
11/2013,166.2,,
12/2013,164,,
01/2014,166.3,,
02/2014,170.5,,
03/2014,177,,
04/2014,177.7,,
05/2014,185.1,,
06/2014,184.7,,
07/2014,193,,
08/2014,197.4,,
09/2014,202.2,,
10/2014,202.6,,
11/2014,207.3,,
12/2014,212.7,,
01/2015,212.8,,
02/2015,215.9,,
03/2015,216.1,,
04/2015,206.2,,
05/2015,209.4,,
06/2015,207.5,,
07/2015,214.6,,
08/2015,222.3,,
09/2015,224.2,,
10/2015,223.4,,
11/2015,220.4,,
12/2015,221.8,,
01/2016,232.6,,
02/2016,233.7,,
03/2016,237.3,,
04/2016,233.6,,
05/2016,241.3,,
06/2016,245.3,,
07/2016,249.6,,
08/2016,253.9,,
09/2016,256.6,,
10/2016,252,,
11/2016,253.3,,
12/2016,256.2,,
01/2017,258.6,,
02/2017,258.7,,
03/2017,253.5,,
04/2017,254.8,,
05/2017,258.9,,
06/2017,260.4,,
07/2017,256.4,,
08/2017,259.6,,
09/2017,261.9,,
10/2017,265,,
11/2017,268.1,,
12/2017,269.2,,
01/2018,269.3,,
02/2018,268.3,,
03/2018,271.8,,
04/2018,273,,
05/2018,273.2,,
06/2018,271.4,,
07/2018,278.9,,
08/2018,282.8,,
09/2018,278,,
10/2018,274.7,,
11/2018,275.8,,
12/2018,283.5,,
01/2019,286.4,,
02/2019,288.4,,
03/2019,295.7,,
04/2019,291.2,,
05/2019,298.4,,
06/2019,301.7,,
07/2019,302.1,,
08/2019,301.8,,
09/2019,304.3,,
10/2019,303.1,,
11/2019,306.8,,
12/2019,307.5,,
01/2020,311.5,,
02/2020,310.7,,
03/2020,328.7,,
04/2020,345.1,,
05/2020,367.5,,
06/2020,368,,
07/2020,379.1,,
08/2020,377.9,,
09/2020,391.6,,
10/2020,405.5,,
11/2020,395.9,,
12/2020,385.2,,
01/2021,384.3,,
02/2021,367.4,,
03/2021,353.3,,
04/2021,357.4,,
05/2021,349.6,,
06/2021,338.5,,
07/2021,339.6,,
08/2021,335.8,,
09/2021,328.2,,
10/2021,322.5,,
11/2021,319,,
12/2021,314.2,,
01/2022,308.1,,
02/2022,311.9,,
03/2022,299.7,,
04/2022,306.1,,
05/2022,311.4,,
06/2022,322.1,,
07/2022,322.8,,
08/2022,325.7,,
09/2022,327.1,,
10/2022,328.8,,
11/2022,332.7,,
12/2022,332.3,,
01/2023,343.9,,
02/2023,337.5,,
03/2023,358.5,,
04/2023,352.3,,
05/2023,342,,
06/2023,339.6,,
07/2023,334.9,,
08/2023,343.6,,
09/2023,346.6,,
10/2023,355.7,,
11/2023,370,,
