date,value,vard,vardd
12/1992,-4937,,
03/1993,-4614,,
06/1993,-4959,,
09/1993,-5478,,
12/1993,-5336,,
03/1994,-5150,,
06/1994,-5497,,
09/1994,-5790,,
12/1994,-5541,,
03/1995,-5652,,
06/1995,-6121,,
09/1995,-6269,,
12/1995,-6090,,
03/1996,-5947,,
06/1996,-6101,,
09/1996,-6429,,
12/1996,-6404,,
03/1997,-6129,,
06/1997,-6539,,
09/1997,-6997,,
12/1997,-7125,,
03/1998,-6945,,
06/1998,-7311,,
09/1998,-8084,,
12/1998,-7980,,
03/1999,-7181,,
06/1999,-7509,,
09/1999,-8054,,
12/1999,-7885,,
03/2000,-7685,,
06/2000,-8585,,
09/2000,-9005,,
12/2000,-9157,,
03/2001,-8459,,
06/2001,-8677,,
09/2001,-9249,,
12/2001,-8522,,
03/2002,-8136,,
06/2002,-8654,,
09/2002,-9205,,
12/2002,-9229,,
03/2003,-8513,,
06/2003,-8104,,
09/2003,-9307,,
12/2003,-9557,,
03/2004,-9205,,
06/2004,-9786,,
09/2004,-10664,,
12/2004,-10672,,
03/2005,-10246,,
06/2005,-10546,,
09/2005,-11577,,
12/2005,-11279,,
03/2006,-10855,,
06/2006,-11681,,
09/2006,-12912,,
12/2006,-12557,,
03/2007,-12136,,
06/2007,-13183,,
09/2007,-14657,,
12/2007,-14458,,
03/2008,-14162,,
06/2008,-15563,,
09/2008,-16903,,
12/2008,-16435,,
03/2009,-14242,,
06/2009,-14289,,
09/2009,-14906,,
12/2009,-14945,,
03/2010,-14212,,
06/2010,-15388,,
09/2010,-16809,,
12/2010,-16350,,
03/2011,-15128,,
06/2011,-16112,,
09/2011,-17686,,
12/2011,-17149,,
03/2012,-16144,,
06/2012,-17400,,
09/2012,-19212,,
12/2012,-19346,,
03/2013,-17878,,
06/2013,-19345,,
09/2013,-20882,,
12/2013,-19759,,
03/2014,-18370,,
06/2014,-18910,,
09/2014,-20610,,
12/2014,-20062,,
03/2015,-19606,,
06/2015,-20656,,
09/2015,-22627,,
12/2015,-22306,,
03/2016,-19840,,
06/2016,-20873,,
09/2016,-22315,,
12/2016,-21413,,
03/2017,-20678,,
06/2017,-22204,,
09/2017,-23490,,
12/2017,-23072,,
03/2018,-22715,,
06/2018,-24500,,
09/2018,-26514,,
12/2018,-25872,,
03/2019,-23732,,
06/2019,-25660,,
09/2019,-27337,,
12/2019,-26613,,
03/2020,-22863,,
06/2020,-11519,,
09/2020,-11320,,
12/2020,-12905,,
03/2021,-11795,,
06/2021,-12841,,
09/2021,-13889,,
12/2021,-16603,,
03/2022,-18812,,
06/2022,-22422,,
09/2022,-28256,,
12/2022,-26800,,
03/2023,-24721,,
06/2023,-27708,,
09/2023,-31102,,
