date,value,vard,vardd
03/1983,58.8,,
06/1983,60.6,,
09/1983,61.2,,
12/1983,59.8,,
03/1984,59.5,,
06/1984,59.6,,
09/1984,62.5,,
12/1984,61.4,,
03/1985,64.6,,
06/1985,73.6,,
09/1985,74.3,,
12/1985,77,,
03/1986,77,,
06/1986,74.8,,
09/1986,83,,
12/1986,83.2,,
03/1987,83.4,,
06/1987,80.5,,
09/1987,80.4,,
12/1987,83.2,,
03/1988,83.4,,
06/1988,80.2,,
09/1988,76.5,,
12/1988,75.7,,
03/1989,74.1,,
06/1989,78,,
09/1989,79.6,,
12/1989,78.8,,
03/1990,80,,
06/1990,80,,
09/1990,78.9,,
12/1990,84.6,,
03/1991,84,,
06/1991,81.5,,
09/1991,80.4,,
12/1991,81.3,,
03/1992,82.7,,
06/1992,82.5,,
09/1992,86.1,,
12/1992,88.4,,
03/1993,88.2,,
06/1993,88.9,,
09/1993,91.2,,
12/1993,91.4,,
03/1994,86.9,,
06/1994,86.5,,
09/1994,86.4,,
12/1994,84.8,,
03/1995,86.8,,
06/1995,90.5,,
09/1995,89.5,,
12/1995,87.9,,
03/1996,86.6,,
06/1996,82.7,,
09/1996,81.7,,
12/1996,80.8,,
03/1997,80.6,,
06/1997,79.7,,
09/1997,81.2,,
12/1997,84.3,,
03/1998,84.8,,
06/1998,86.2,,
09/1998,88.9,,
12/1998,87.1,,
03/1999,84.3,,
06/1999,82.2,,
09/1999,82.1,,
12/1999,83.6,,
03/2000,83.6,,
06/2000,88.6,,
09/2000,89.5,,
12/2000,95.1,,
03/2001,93.5,,
06/2001,96.4,,
09/2001,94.9,,
12/2001,94.3,,
03/2002,91.5,,
06/2002,90.4,,
09/2002,91,,
12/2002,90.6,,
03/2003,88.7,,
06/2003,84,,
09/2003,81.4,,
12/2003,78.6,,
03/2004,75.8,,
06/2004,79.1,,
09/2004,80.9,,
12/2004,79.6,,
03/2005,77.6,,
06/2005,78.9,,
09/2005,80.2,,
12/2005,80.9,,
03/2006,82,,
06/2006,83.9,,
09/2006,83.7,,
12/2006,81.7,,
03/2007,80.3,,
06/2007,79.8,,
09/2007,79.2,,
12/2007,78.9,,
03/2008,80.4,,
06/2008,80.8,,
09/2008,84.4,,
12/2008,94.6,,
03/2009,92.2,,
06/2009,83.6,,
09/2009,81.3,,
12/2009,77.2,,
03/2010,76.9,,
06/2010,78,,
09/2010,78.3,,
12/2010,74.9,,
03/2011,75.3,,
06/2011,75.1,,
09/2011,75.4,,
12/2011,77.1,,
03/2012,76,,
06/2012,77.6,,
09/2012,75.9,,
12/2012,76.5,,
03/2013,77.2,,
06/2013,76.7,,
09/2013,81.7,,
12/2013,81.5,,
03/2014,84.4,,
06/2014,81.6,,
09/2014,81.4,,
12/2014,82.9,,
03/2015,83.8,,
06/2015,84.1,,
09/2015,86.4,,
12/2015,86.2,,
03/2016,83.8,,
06/2016,82.6,,
09/2016,82.1,,
12/2016,82.1,,
03/2017,82.7,,
06/2017,82.9,,
09/2017,81.5,,
12/2017,83.2,,
03/2018,84.7,,
06/2018,86.5,,
09/2018,88.6,,
12/2018,89.3,,
03/2019,89.2,,
06/2019,89.6,,
09/2019,90.2,,
12/2019,89.9,,
03/2020,89.6,,
06/2020,88.5,,
09/2020,85.6,,
12/2020,85.8,,
03/2021,85.5,,
06/2021,87.6,,
09/2021,93.1,,
12/2021,99,,
03/2022,102.3,,
06/2022,105.7,,
09/2022,110,,
12/2022,112.2,,
03/2023,107.6,,
06/2023,106.5,,
09/2023,107.8,,
