date,value,vard,vardd
01/2014,265.5,,
02/2014,264.9,,
03/2014,266.4,,
04/2014,231.8,,
05/2014,251.9,,
06/2014,247.2,,
07/2014,265.1,,
08/2014,265.2,,
09/2014,255.2,,
10/2014,295.7,,
11/2014,264.3,,
12/2014,253.1,,
01/2015,245.5,,
02/2015,253.8,,
03/2015,273.8,,
04/2015,305.4,,
05/2015,310.4,,
09/2015,251.1,,
10/2015,246.6,,
11/2015,242.1,,
12/2015,267.7,,
01/2016,281,,
02/2016,322.9,,
03/2016,356.2,,
04/2016,425.2,,
05/2016,387.2,,
06/2016,369,,
07/2016,348.8,,
08/2016,354.9,,
09/2016,313.1,,
10/2016,279.2,,
11/2016,284.8,,
12/2016,285.9,,
01/2017,284.6,,
02/2017,257,,
03/2017,228.3,,
04/2017,203.6,,
05/2017,198.1,,
06/2017,208.2,,
07/2017,215.7,,
09/2017,243.4,,
10/2017,275.4,,
11/2017,265.7,,
12/2017,249.1,,
01/2018,241.5,,
02/2018,227.1,,
03/2018,237.2,,
04/2018,247.1,,
05/2018,248.4,,
06/2018,266.1,,
07/2018,281.2,,
08/2018,304.1,,
09/2018,312.7,,
10/2018,305.2,,
11/2018,295.6,,
12/2018,271.7,,
01/2019,268.9,,
02/2019,259.7,,
03/2019,250.8,,
04/2019,255.6,,
05/2019,245.6,,
06/2019,259.5,,
07/2019,267.6,,
08/2019,322.1,,
09/2019,276.7,,
10/2019,288.8,,
11/2019,291.4,,
12/2019,306.2,,
01/2020,333.1,,
02/2020,295.5,,
03/2020,286.2,,
04/2020,205.2,,
05/2020,182,,
06/2020,209.2,,
07/2020,226.2,,
08/2020,209.4,,
09/2020,227,,
10/2020,221.7,,
11/2020,229.2,,
12/2020,224.1,,
01/2021,246.3,,
02/2021,254.8,,
03/2021,265.1,,
04/2021,269.4,,
05/2021,284.2,,
06/2021,291.4,,
07/2021,297.3,,
08/2021,290,,
09/2021,285.6,,
10/2021,308.7,,
11/2021,316.4,,
12/2021,338.6,,
01/2022,351.2,,
02/2022,359.3,,
03/2022,358.4,,
04/2022,364.6,,
05/2022,371.6,,
06/2022,398.2,,
07/2022,356.6,,
08/2022,342.6,,
09/2022,350.7,,
10/2022,360.4,,
11/2022,366.4,,
12/2022,348,,
01/2023,361.3,,
02/2023,372.4,,
03/2023,362.1,,
04/2023,366.2,,
05/2023,377.4,,
06/2023,418.2,,
07/2023,358.6,,
08/2023,392.2,,
09/2023,407.2,,
10/2023,415.2,,
