date,value,vard,vardd
11/2008,1282.5,,
12/2008,1410.1,,
01/2009,1242.7,,
02/2009,1321.6,,
03/2009,1480.2,,
04/2009,1318.8,,
05/2009,1416.3,,
06/2009,1921.8,,
07/2009,1490.4,,
08/2009,1393.7,,
09/2009,1426.7,,
10/2009,1438.6,,
11/2009,1427.3,,
12/2009,1774.5,,
01/2010,1383.8,,
02/2010,1635.3,,
03/2010,1879.4,,
04/2010,1588.3,,
05/2010,1707.5,,
06/2010,2258.7,,
07/2010,1661.4,,
08/2010,1594.2,,
09/2010,1654.6,,
10/2010,1566.9,,
11/2010,1729.2,,
12/2010,1609.8,,
01/2011,1307.4,,
02/2011,1471.8,,
03/2011,1747.2,,
04/2011,1413.4,,
05/2011,1720.6,,
06/2011,1993.3,,
07/2011,1514.9,,
08/2011,1748.6,,
09/2011,1696.2,,
10/2011,1566.4,,
11/2011,1721.9,,
12/2011,1611.2,,
01/2012,1426.4,,
02/2012,1525.4,,
03/2012,1637.2,,
04/2012,1420,,
05/2012,1857.7,,
06/2012,1978.4,,
07/2012,1703.4,,
08/2012,1791.4,,
09/2012,1654.1,,
10/2012,1864.1,,
11/2012,1983.2,,
12/2012,1745.1,,
01/2013,1673.1,,
02/2013,1707.2,,
03/2013,1796.1,,
04/2013,1744.3,,
05/2013,2015.5,,
06/2013,1885.7,,
07/2013,1798.2,,
08/2013,1741.7,,
09/2013,1699.6,,
10/2013,1778.6,,
11/2013,1728.5,,
12/2013,1678.8,,
01/2014,1600.5,,
02/2014,1708,,
03/2014,1799.3,,
04/2014,1604.9,,
05/2014,1928.5,,
06/2014,2021.5,,
07/2014,1873.7,,
08/2014,1738.5,,
09/2014,1866.6,,
10/2014,1977.1,,
11/2014,1766.4,,
12/2014,1837.2,,
01/2015,1582.4,,
02/2015,1709,,
03/2015,1985.7,,
04/2015,1853.5,,
05/2015,2069.2,,
06/2015,2388.9,,
07/2015,1959.7,,
08/2015,1799.1,,
09/2015,1832.4,,
10/2015,1761,,
11/2015,1830.2,,
12/2015,1874.9,,
01/2016,1562.1,,
02/2016,1887,,
03/2016,2205.5,,
04/2016,2164.7,,
05/2016,2334.3,,
06/2016,2539.7,,
07/2016,2054.6,,
08/2016,2206.4,,
09/2016,2113.3,,
10/2016,1887.9,,
11/2016,2119.9,,
12/2016,1990.7,,
01/2017,1739.3,,
02/2017,1772.2,,
03/2017,1958.5,,
04/2017,1476.6,,
05/2017,1908.9,,
06/2017,2142.2,,
07/2017,1636.1,,
08/2017,1802.8,,
09/2017,1812.4,,
10/2017,1896.3,,
11/2017,2003.6,,
12/2017,1686.1,,
01/2018,1643.2,,
02/2018,1662.8,,
03/2018,1773.3,,
04/2018,1563.2,,
05/2018,1860.6,,
06/2018,2149.3,,
07/2018,1726.9,,
08/2018,1845.7,,
09/2018,1672.5,,
10/2018,1814.3,,
11/2018,1820,,
12/2018,1516.5,,
01/2019,1492.9,,
02/2019,1529.2,,
03/2019,1614.7,,
04/2019,1468.8,,
05/2019,1709.2,,
06/2019,1906.9,,
07/2019,1647.6,,
08/2019,1690.4,,
09/2019,1631.4,,
10/2019,1780,,
11/2019,1715.3,,
12/2019,1683,,
01/2020,1629.2,,
02/2020,1661.2,,
03/2020,1631.9,,
04/2020,1066.5,,
05/2020,1388.7,,
06/2020,1828.2,,
07/2020,1586.2,,
08/2020,1326.5,,
09/2020,1524.6,,
10/2020,1617.4,,
11/2020,1778.2,,
12/2020,1748,,
01/2021,1535.2,,
02/2021,1671.1,,
03/2021,1916,,
04/2021,1709.4,,
05/2021,1951.9,,
06/2021,2115,,
07/2021,1941.4,,
08/2021,1925,,
09/2021,1945.2,,
10/2021,1987.8,,
11/2021,2239.8,,
12/2021,2166.3,,
01/2022,1852,,
02/2022,2154.9,,
03/2022,2444.5,,
04/2022,1947.1,,
05/2022,2357.4,,
06/2022,2322.2,,
07/2022,2015.9,,
08/2022,2234.3,,
09/2022,2116.5,,
10/2022,2217,,
11/2022,2332.7,,
12/2022,2115.9,,
01/2023,1939.7,,
02/2023,2073,,
03/2023,2289.9,,
04/2023,1854.7,,
05/2023,2443.4,,
06/2023,2570,,
07/2023,2107,,
08/2023,2458.3,,
09/2023,2348.5,,
10/2023,2557.7,,
