date,value,vard,vardd
10/2010,374.9,,
11/2010,368.2,,
12/2010,360.9,,
01/2011,353.9,,
02/2011,348.4,,
03/2011,344.5,,
04/2011,341,,
05/2011,336.7,,
06/2011,331.1,,
07/2011,325.2,,
08/2011,320.5,,
09/2011,317.5,,
10/2011,316.7,,
11/2011,317.9,,
12/2011,319,,
01/2012,318.7,,
02/2012,317.4,,
03/2012,315.1,,
04/2012,312.1,,
05/2012,309.2,,
06/2012,307,,
07/2012,306,,
08/2012,305.5,,
09/2012,305.7,,
10/2012,306.5,,
11/2012,308.4,,
12/2012,312.5,,
01/2013,318.8,,
02/2013,326.7,,
03/2013,335.3,,
04/2013,344.7,,
05/2013,354.2,,
06/2013,363.3,,
07/2013,371.7,,
08/2013,377.7,,
09/2013,380.8,,
10/2013,380.6,,
11/2013,377.1,,
12/2013,371.8,,
01/2014,366.1,,
02/2014,361.6,,
03/2014,360.2,,
04/2014,362.1,,
05/2014,366.5,,
06/2014,373.4,,
07/2014,381.5,,
08/2014,389.8,,
09/2014,396.5,,
10/2014,400.2,,
11/2014,402,,
12/2014,402.9,,
01/2015,404.2,,
02/2015,406.4,,
03/2015,407.4,,
04/2015,405.2,,
05/2015,398.3,,
06/2015,385.1,,
07/2015,367.8,,
08/2015,350,,
09/2015,335.3,,
10/2015,325.7,,
11/2015,320.8,,
12/2015,319.8,,
01/2016,321.8,,
02/2016,325,,
03/2016,328.9,,
04/2016,332.5,,
05/2016,334.9,,
06/2016,336.5,,
07/2016,337.5,,
08/2016,338.5,,
09/2016,340,,
10/2016,342.2,,
11/2016,345,,
12/2016,346.4,,
01/2017,344.7,,
02/2017,339.7,,
03/2017,332.8,,
04/2017,326.2,,
05/2017,321.3,,
06/2017,318.2,,
07/2017,316.9,,
08/2017,315.9,,
09/2017,314.1,,
10/2017,310.5,,
11/2017,304.4,,
12/2017,296.9,,
01/2018,289.1,,
02/2018,281.8,,
03/2018,275.1,,
04/2018,269.3,,
05/2018,264.8,,
06/2018,261.4,,
07/2018,258.3,,
08/2018,255,,
09/2018,252.1,,
10/2018,249.2,,
11/2018,245.9,,
12/2018,242.1,,
01/2019,238.4,,
02/2019,235.2,,
03/2019,233.2,,
04/2019,233.1,,
05/2019,234.6,,
06/2019,236.7,,
07/2019,238.2,,
08/2019,239.2,,
09/2019,239.6,,
10/2019,241,,
11/2019,244.5,,
12/2019,250.1,,
01/2020,256.3,,
02/2020,209.8,,
03/2020,212.6,,
04/2020,214,,
05/2020,216.1,,
06/2020,221,,
07/2020,228.9,,
08/2020,238.4,,
09/2020,247.9,,
10/2020,256.8,,
11/2020,265.5,,
12/2020,275.3,,
01/2021,288.1,,
02/2021,304.7,,
03/2021,324,,
04/2021,343.9,,
05/2021,363.2,,
06/2021,382.4,,
07/2021,403.6,,
08/2021,428.4,,
09/2021,455.6,,
10/2021,482.5,,
11/2021,506.2,,
12/2021,524.8,,
01/2022,536.3,,
02/2022,540.9,,
03/2022,541,,
04/2022,538,,
05/2022,531.3,,
06/2022,519.8,,
07/2022,503.4,,
08/2022,483.8,,
09/2022,463.3,,
10/2022,444.2,,
11/2022,427.4,,
12/2022,414.7,,
01/2023,407.8,,
02/2023,407.1,,
03/2023,411.8,,
04/2023,420.4,,
05/2023,432.1,,
06/2023,444.9,,
07/2023,457,,
08/2023,467.3,,
09/2023,476.4,,
10/2023,484.9,,
