date,value,vard,vardd
05/2009,11867.1,,
06/2009,11942.1,,
07/2009,11920,,
08/2009,11823.4,,
09/2009,11648.2,,
10/2009,11389.6,,
11/2009,11044.3,,
12/2009,10642.7,,
01/2010,10235.2,,
02/2010,9873,,
03/2010,9598.9,,
04/2010,9420.2,,
05/2010,9313,,
06/2010,9247.8,,
07/2010,9211.4,,
08/2010,9194.9,,
09/2010,9191.4,,
10/2010,9183.8,,
11/2010,9159.7,,
12/2010,9116.5,,
01/2011,9059.7,,
02/2011,9007.8,,
03/2011,8973.8,,
04/2011,8966,,
05/2011,8977.5,,
06/2011,8990.6,,
07/2011,8990.8,,
08/2011,8974.9,,
09/2011,8958.9,,
10/2011,8951,,
11/2011,8948.4,,
12/2011,8943,,
01/2012,8935.8,,
02/2012,8931,,
03/2012,8941,,
04/2012,8984.3,,
05/2012,9068.8,,
06/2012,9178.6,,
07/2012,9282,,
08/2012,9358.8,,
09/2012,9404.3,,
10/2012,9441.7,,
11/2012,9504.5,,
12/2012,9612.1,,
01/2013,9767,,
02/2013,9952.8,,
03/2013,10139.4,,
04/2013,10296.7,,
05/2013,10412.7,,
06/2013,10503.4,,
07/2013,10586.9,,
08/2013,10674.3,,
09/2013,10774,,
10/2013,10890.6,,
11/2013,11014.6,,
12/2013,11131.9,,
01/2014,11228,,
02/2014,11300.1,,
03/2014,11343.1,,
04/2014,11346.8,,
05/2014,11316,,
06/2014,11262.7,,
07/2014,11206.2,,
08/2014,11179.3,,
09/2014,11184.6,,
10/2014,11218.6,,
11/2014,11279.5,,
12/2014,11357.2,,
01/2015,11435.8,,
02/2015,11503.9,,
03/2015,11579.3,,
04/2015,11694.4,,
05/2015,11872.2,,
06/2015,12114.4,,
07/2015,12400.7,,
08/2015,12674.9,,
09/2015,12884.9,,
10/2015,12991.7,,
11/2015,12979.6,,
12/2015,12887.2,,
01/2016,12778.2,,
02/2016,12701.4,,
03/2016,12664.6,,
04/2016,12644.6,,
05/2016,12616.1,,
06/2016,12563.8,,
07/2016,12502.8,,
08/2016,12467.7,,
09/2016,12489.2,,
10/2016,12582.6,,
11/2016,12753.2,,
12/2016,12970.7,,
01/2017,13195.4,,
02/2017,13398.5,,
03/2017,13579.5,,
04/2017,13747.6,,
05/2017,13902.5,,
06/2017,14040.9,,
07/2017,14149.4,,
08/2017,14210,,
09/2017,14226.7,,
10/2017,14207.4,,
11/2017,14149.6,,
12/2017,14079.3,,
01/2018,14028.1,,
02/2018,14009.7,,
03/2018,14011.7,,
04/2018,14003.7,,
05/2018,13954.9,,
06/2018,13842.2,,
07/2018,13652.9,,
08/2018,13382.9,,
09/2018,13045.9,,
10/2018,12682.1,,
11/2018,12349.4,,
12/2018,12077.2,,
01/2019,11870.2,,
02/2019,11732.9,,
03/2019,11666.8,,
04/2019,11679.4,,
05/2019,11773.7,,
06/2019,11957.4,,
07/2019,12237.9,,
08/2019,12614.9,,
09/2019,13057.9,,
10/2019,13487,,
11/2019,13820.2,,
12/2019,13994.8,,
01/2020,14000.5,,
02/2020,13883.7,,
03/2020,13745.2,,
04/2020,13718.4,,
05/2020,13905.4,,
06/2020,14327.4,,
07/2020,15210.2,,
08/2020,16239.2,,
09/2020,17035.9,,
10/2020,17883.3,,
11/2020,18693.2,,
12/2020,19515.6,,
01/2021,20341.7,,
02/2021,21137.1,,
03/2021,21822,,
04/2021,22442.4,,
05/2021,22643.3,,
06/2021,22577.9,,
07/2021,22326.2,,
08/2021,22008.9,,
09/2021,21749.8,,
10/2021,21629.3,,
11/2021,21621.6,,
12/2021,21642.2,,
01/2022,21611,,
02/2022,21461.7,,
03/2022,21173.5,,
04/2022,20777.3,,
05/2022,20302.3,,
06/2022,19760.1,,
07/2022,19141.2,,
08/2022,18440.7,,
09/2022,17678.4,,
10/2022,16911,,
11/2022,16225.7,,
12/2022,15708,,
01/2023,15392.8,,
02/2023,15275.9,,
03/2023,15317.5,,
04/2023,15438,,
05/2023,15593.4,,
06/2023,15776.7,,
07/2023,15995.7,,
08/2023,16257,,
09/2023,16556.5,,
10/2023,16864.1,,
