date,value,vard,vardd
11/2009,740.8,,
12/2009,708.8,,
01/2010,679.6,,
02/2010,655.4,,
03/2010,637.2,,
04/2010,625.3,,
05/2010,617.2,,
06/2010,612,,
07/2010,609.7,,
08/2010,610.6,,
09/2010,614,,
10/2010,618.1,,
11/2010,619.7,,
12/2010,616.5,,
01/2011,609,,
02/2011,599.4,,
03/2011,589.6,,
04/2011,581.2,,
05/2011,576,,
06/2011,573.6,,
07/2011,572.4,,
08/2011,570.4,,
09/2011,566.5,,
10/2011,560.9,,
11/2011,554.4,,
12/2011,547.4,,
01/2012,540.7,,
02/2012,536,,
03/2012,535.4,,
04/2012,538.3,,
05/2012,542.7,,
06/2012,546.8,,
07/2012,549,,
08/2012,549,,
09/2012,549,,
10/2012,550.9,,
11/2012,557.5,,
12/2012,569.1,,
01/2013,584.4,,
02/2013,601.2,,
03/2013,617.9,,
04/2013,632.9,,
05/2013,646.2,,
06/2013,657.3,,
07/2013,666.5,,
08/2013,674.3,,
09/2013,679.8,,
10/2013,682.4,,
11/2013,683.1,,
12/2013,682.9,,
01/2014,683.2,,
02/2014,684.4,,
03/2014,686.8,,
04/2014,689.5,,
05/2014,691.4,,
06/2014,691.1,,
07/2014,688.7,,
08/2014,685.7,,
09/2014,683.5,,
10/2014,683.2,,
11/2014,684.8,,
12/2014,686.6,,
01/2015,687.2,,
02/2015,685.5,,
03/2015,682.7,,
04/2015,682,,
05/2015,685,,
06/2015,692.2,,
07/2015,702.6,,
08/2015,713.4,,
09/2015,721.9,,
10/2015,726,,
11/2015,725,,
12/2015,722.7,,
01/2016,722.7,,
02/2016,726.9,,
03/2016,734.6,,
04/2016,743.1,,
05/2016,749.5,,
06/2016,752.4,,
07/2016,750.9,,
08/2016,745.9,,
09/2016,740.3,,
10/2016,737.8,,
11/2016,740.4,,
12/2016,747.1,,
01/2017,756.1,,
02/2017,765.7,,
03/2017,772.7,,
04/2017,775,,
05/2017,771.2,,
06/2017,763,,
07/2017,754.7,,
08/2017,750,,
09/2017,751.2,,
10/2017,756.6,,
11/2017,762.1,,
12/2017,765.4,,
01/2018,765.1,,
02/2018,761.6,,
03/2018,758.4,,
04/2018,758.9,,
05/2018,764.7,,
06/2018,774.7,,
07/2018,784.7,,
08/2018,790.9,,
09/2018,791.6,,
10/2018,786.7,,
11/2018,779,,
12/2018,768.8,,
01/2019,756.7,,
02/2019,743.9,,
03/2019,730.5,,
04/2019,718.8,,
05/2019,711,,
06/2019,709.3,,
07/2019,716.6,,
08/2019,732.3,,
09/2019,752.2,,
10/2019,770.7,,
11/2019,782.9,,
12/2019,785.3,,
01/2020,778.8,,
02/2020,767,,
03/2020,756.5,,
04/2020,752.5,,
05/2020,759,,
06/2020,775.4,,
07/2020,796.2,,
08/2020,1035.5,,
09/2020,1055.6,,
10/2020,1071.3,,
11/2020,1087.8,,
12/2020,1108.8,,
01/2021,1135.2,,
02/2021,1162.2,,
03/2021,1181.4,,
04/2021,1187.3,,
05/2021,1178.7,,
06/2021,1159.7,,
07/2021,1139.4,,
08/2021,1126,,
09/2021,1122.6,,
10/2021,1126.1,,
11/2021,1129.9,,
12/2021,1130,,
01/2022,1126.7,,
02/2022,1122.2,,
03/2022,1119.2,,
04/2022,1116.7,,
05/2022,1111.2,,
06/2022,1098.7,,
07/2022,1076,,
08/2022,1042.7,,
09/2022,1003.2,,
10/2022,966.3,,
11/2022,939.2,,
12/2022,925.4,,
01/2023,923.3,,
02/2023,928.6,,
03/2023,936.7,,
04/2023,943.8,,
05/2023,947.5,,
06/2023,948.5,,
07/2023,948.6,,
08/2023,949.8,,
09/2023,953.4,,
10/2023,958.4,,
