date,value,vard,vardd
04/2019,156,,
05/2019,159.1,,
06/2019,159.9,,
07/2019,158.8,,
08/2019,165.9,,
09/2019,167.2,,
10/2019,169.5,,
11/2019,175.9,,
12/2019,183.5,,
01/2020,175.5,,
02/2020,172.9,,
03/2020,171.7,,
04/2020,164.1,,
05/2020,166.4,,
06/2020,187.5,,
07/2020,197.7,,
08/2020,257.9,,
09/2020,283.9,,
10/2020,286.4,,
11/2020,274.7,,
12/2020,289.1,,
01/2021,325.2,,
02/2021,355.8,,
03/2021,325,,
04/2021,333.7,,
05/2021,315.8,,
06/2021,306.7,,
07/2021,284.5,,
08/2021,268,,
09/2021,266,,
10/2021,254.1,,
11/2021,262.3,,
12/2021,255.4,,
01/2022,263.4,,
02/2022,220.2,,
03/2022,243.9,,
04/2022,241.6,,
05/2022,239,,
06/2022,228.2,,
07/2022,219.9,,
08/2022,245.7,,
09/2022,218.6,,
10/2022,230.8,,
11/2022,215.8,,
12/2022,228.5,,
01/2023,212.6,,
02/2023,202.9,,
03/2023,239.8,,
04/2023,262,,
05/2023,253.5,,
06/2023,257.9,,
07/2023,242,,
08/2023,267.2,,
09/2023,278.6,,
10/2023,277.5,,
