date,value,vard,vardd
08/2020,11279.8,,
09/2020,11737.7,,
10/2020,12189.7,,
11/2020,12671.4,,
12/2020,13231,,
01/2021,13888.6,,
02/2021,14626.5,,
03/2021,15368.1,,
04/2021,16004.9,,
05/2021,16449.2,,
06/2021,16670.4,,
07/2021,16706.6,,
08/2021,16648.2,,
09/2021,16593.1,,
10/2021,16611.7,,
11/2021,16689.3,,
12/2021,16758.9,,
01/2022,16754.5,,
02/2022,16619.2,,
03/2022,16334.6,,
04/2022,15936.8,,
05/2022,15463.6,,
06/2022,14946.6,,
07/2022,14396.6,,
08/2022,13820.2,,
09/2022,13237.1,,
10/2022,12683,,
11/2022,12215.7,,
12/2022,11890.3,,
01/2023,11720.6,,
02/2023,11692.5,,
03/2023,11771.6,,
04/2023,11897,,
05/2023,12040.2,,
06/2023,12201.9,,
07/2023,12389.1,,
08/2023,12607.3,,
09/2023,12850.7,,
10/2023,13096.6,,
