date,value,vard,vardd
07/1997,177.7,,
08/1997,178.8,,
09/1997,180.6,,
10/1997,183.7,,
11/1997,185.5,,
12/1997,189.4,,
01/1998,190.1,,
02/1998,190,,
03/1998,192.7,,
04/1998,192.1,,
05/1998,192.1,,
06/1998,195.9,,
07/1998,199.7,,
08/1998,199.1,,
09/1998,200.7,,
10/1998,202.9,,
11/1998,205.2,,
12/1998,208.8,,
01/1999,209,,
02/1999,207.9,,
03/1999,210.5,,
04/1999,212.8,,
05/1999,213.8,,
06/1999,216.7,,
07/1999,216.4,,
08/1999,215.5,,
09/1999,218.9,,
10/1999,224,,
11/1999,226.5,,
12/1999,229.5,,
01/2000,228.4,,
02/2000,230,,
03/2000,231.8,,
04/2000,233,,
05/2000,235.8,,
06/2000,239.1,,
07/2000,240,,
08/2000,242,,
09/2000,243.1,,
10/2000,246.4,,
11/2000,245.6,,
12/2000,248.9,,
01/2001,249.3,,
02/2001,255.9,,
03/2001,256.7,,
04/2001,255.1,,
05/2001,255.2,,
06/2001,256.8,,
07/2001,253.6,,
08/2001,252.6,,
09/2001,254.9,,
10/2001,255.7,,
11/2001,255.9,,
12/2001,254.8,,
01/2002,254.1,,
02/2002,255.4,,
03/2002,258.4,,
04/2002,278.1,,
05/2002,278.8,,
06/2002,283.7,,
07/2002,282.9,,
08/2002,284.6,,
09/2002,288.3,,
10/2002,286.7,,
11/2002,287.5,,
12/2002,288.5,,
01/2003,289,,
02/2003,291.4,,
03/2003,295.3,,
04/2003,295.7,,
05/2003,295.7,,
06/2003,301,,
07/2003,288.5,,
08/2003,290.8,,
09/2003,294,,
10/2003,297.5,,
11/2003,301.2,,
12/2003,306.5,,
01/2004,309.9,,
02/2004,308.5,,
03/2004,309.3,,
04/2004,313.5,,
05/2004,315.6,,
06/2004,321.7,,
07/2004,322.7,,
08/2004,327.9,,
09/2004,328.3,,
10/2004,333.1,,
11/2004,335.7,,
12/2004,338.6,,
01/2005,337.4,,
02/2005,342.4,,
03/2005,345.5,,
04/2005,348.9,,
05/2005,354.2,,
06/2005,357.1,,
07/2005,358.5,,
08/2005,366.8,,
09/2005,370.5,,
10/2005,376.5,,
11/2005,382.5,,
12/2005,389.1,,
01/2006,392.9,,
02/2006,400.5,,
03/2006,407.4,,
04/2006,415.2,,
05/2006,420.7,,
06/2006,424.8,,
07/2006,429.3,,
08/2006,434.3,,
09/2006,439.6,,
10/2006,448.6,,
11/2006,454.6,,
12/2006,456.2,,
01/2007,462.1,,
02/2007,473.2,,
03/2007,479.4,,
04/2007,490.8,,
05/2007,499.3,,
06/2007,507.5,,
07/2007,515.3,,
08/2007,536.4,,
09/2007,547.4,,
10/2007,561.2,,
11/2007,580.2,,
12/2007,588.7,,
01/2008,598.7,,
02/2008,607.4,,
03/2008,612.5,,
04/2008,616.9,,
05/2008,619,,
06/2008,626.6,,
07/2008,626.1,,
08/2008,634.7,,
09/2008,644.8,,
10/2008,657.3,,
11/2008,667,,
12/2008,656.5,,
01/2009,656.6,,
02/2009,652.3,,
03/2009,653.3,,
04/2009,648.3,,
05/2009,644.2,,
06/2009,641.9,,
07/2009,639.8,,
08/2009,644,,
09/2009,634.2,,
10/2009,633.6,,
11/2009,625.4,,
12/2009,625.6,,
01/2010,623.9,,
02/2010,622.7,,
03/2010,619.5,,
04/2010,614.7,,
05/2010,613.4,,
06/2010,613,,
07/2010,608.5,,
08/2010,612.4,,
09/2010,609.1,,
10/2010,608.7,,
11/2010,611.5,,
12/2010,607,,
01/2011,605.5,,
02/2011,610.3,,
03/2011,615.4,,
04/2011,610.1,,
05/2011,608.5,,
06/2011,614.6,,
07/2011,613.5,,
08/2011,620.6,,
09/2011,624.5,,
10/2011,626.3,,
11/2011,636.7,,
12/2011,636.6,,
01/2012,634.6,,
02/2012,637.7,,
03/2012,642.8,,
04/2012,646.3,,
05/2012,651.6,,
06/2012,654.6,,
07/2012,654.4,,
08/2012,655,,
09/2012,656.8,,
10/2012,654.1,,
11/2012,652.7,,
12/2012,654.1,,
01/2013,653.2,,
02/2013,653.8,,
03/2013,654.3,,
04/2013,655.7,,
05/2013,658.7,,
06/2013,661.4,,
07/2013,662.4,,
08/2013,664.7,,
09/2013,667,,
10/2013,666.7,,
11/2013,669.5,,
12/2013,674,,
01/2014,674.5,,
02/2014,678.4,,
03/2014,682,,
04/2014,682.9,,
05/2014,686.2,,
06/2014,695.6,,
07/2014,697.2,,
08/2014,696.9,,
09/2014,701.3,,
10/2014,706.6,,
11/2014,709.6,,
12/2014,709.2,,
01/2015,713.4,,
02/2015,719.7,,
03/2015,722.2,,
04/2015,722.8,,
05/2015,727.9,,
06/2015,731.4,,
07/2015,736.7,,
08/2015,742,,
09/2015,752.5,,
10/2015,761.2,,
11/2015,761.6,,
12/2015,765.6,,
01/2016,770.5,,
02/2016,778.8,,
03/2016,780.6,,
04/2016,786.2,,
05/2016,789.7,,
06/2016,790.6,,
07/2016,794.4,,
08/2016,793.8,,
09/2016,798.3,,
10/2016,802.3,,
11/2016,804.4,,
12/2016,811.9,,
01/2017,810.3,,
02/2017,811.9,,
03/2017,811.6,,
04/2017,814.1,,
05/2017,815.6,,
06/2017,824.8,,
07/2017,827.5,,
08/2017,829.2,,
09/2017,831.3,,
10/2017,834.2,,
11/2017,838,,
12/2017,835.9,,
01/2018,835.6,,
02/2018,838.6,,
03/2018,843.8,,
04/2018,850.4,,
05/2018,849.3,,
06/2018,852.8,,
07/2018,857,,
08/2018,858.7,,
09/2018,868.1,,
10/2018,873.6,,
11/2018,878.5,,
12/2018,879.2,,
01/2019,880.4,,
02/2019,883.3,,
03/2019,885.4,,
04/2019,886.3,,
05/2019,879.3,,
06/2019,884.7,,
