date,value,vard,vardd
10/2003,17.9,,
11/2003,18,,
12/2003,15,,
01/2004,15.6,,
02/2004,16.5,,
03/2004,14.1,,
04/2004,9.5,,
05/2004,10.1,,
06/2004,12.3,,
07/2004,12.6,,
08/2004,12.7,,
09/2004,12.2,,
10/2004,13.9,,
11/2004,14,,
12/2004,15.8,,
01/2005,18.8,,
02/2005,13.7,,
03/2005,11.2,,
04/2005,12.6,,
05/2005,13,,
06/2005,13.6,,
07/2005,11,,
08/2005,7.6,,
09/2005,10,,
10/2005,9,,
11/2005,9.9,,
12/2005,10.4,,
01/2006,9.8,,
02/2006,11.7,,
03/2006,11.5,,
04/2006,9.9,,
05/2006,6.9,,
06/2006,7.3,,
07/2006,8.1,,
08/2006,11,,
09/2006,10.8,,
10/2006,10.2,,
11/2006,11.3,,
12/2006,12.2,,
01/2007,13.3,,
02/2007,13,,
03/2007,13.8,,
04/2007,13.6,,
05/2007,16.4,,
06/2007,16.8,,
07/2007,18.7,,
08/2007,20.1,,
09/2007,17.7,,
10/2007,16.2,,
11/2007,15,,
12/2007,15.2,,
01/2008,16.4,,
02/2008,13.5,,
03/2008,12.1,,
04/2008,11.7,,
05/2008,11.1,,
06/2008,15.3,,
07/2008,17.6,,
08/2008,18.6,,
09/2008,22.6,,
10/2008,22.3,,
11/2008,19.7,,
12/2008,18.3,,
01/2009,19.4,,
02/2009,24.7,,
03/2009,32.7,,
04/2009,35.4,,
05/2009,43.7,,
06/2009,52.5,,
07/2009,53.5,,
08/2009,50.8,,
09/2009,47.5,,
10/2009,44.9,,
11/2009,54,,
12/2009,55.3,,
01/2010,55.1,,
02/2010,58.9,,
03/2010,53.9,,
04/2010,57.6,,
05/2010,57.3,,
06/2010,57.4,,
07/2010,61.2,,
08/2010,61.3,,
09/2010,56.4,,
10/2010,59.1,,
11/2010,61.4,,
12/2010,58.1,,
01/2011,55,,
02/2011,59,,
03/2011,63.6,,
04/2011,62.4,,
05/2011,68.6,,
06/2011,86.4,,
07/2011,84.7,,
08/2011,87.7,,
09/2011,94.5,,
10/2011,92.4,,
11/2011,92.3,,
12/2011,90,,
01/2012,84,,
02/2012,85.1,,
03/2012,90.6,,
04/2012,87.9,,
05/2012,94,,
06/2012,95.2,,
07/2012,100.2,,
08/2012,105.7,,
09/2012,113.3,,
10/2012,113.5,,
11/2012,121.3,,
12/2012,123.9,,
01/2013,122.6,,
02/2013,127.6,,
03/2013,130.3,,
04/2013,133.6,,
05/2013,137.6,,
06/2013,136.9,,
07/2013,141.5,,
08/2013,141.4,,
09/2013,149.1,,
10/2013,151,,
11/2013,148.8,,
12/2013,146.9,,
01/2014,148.5,,
02/2014,153.5,,
03/2014,157.7,,
04/2014,159.9,,
05/2014,167,,
06/2014,166.1,,
07/2014,174.5,,
08/2014,178.7,,
09/2014,181.8,,
10/2014,182.8,,
11/2014,186.7,,
12/2014,192.2,,
01/2015,192,,
02/2015,195,,
03/2015,195,,
04/2015,185.9,,
05/2015,188.5,,
06/2015,186.9,,
07/2015,193.3,,
08/2015,199.8,,
09/2015,201.8,,
10/2015,201.4,,
11/2015,199.4,,
12/2015,199.7,,
01/2016,210.8,,
02/2016,211.5,,
03/2016,215.4,,
04/2016,210.8,,
05/2016,218.3,,
06/2016,219.8,,
07/2016,226.4,,
08/2016,229.7,,
09/2016,232.6,,
10/2016,227.8,,
11/2016,229.6,,
12/2016,232.2,,
01/2017,235.5,,
02/2017,236.1,,
03/2017,231.9,,
04/2017,233.4,,
05/2017,237.1,,
06/2017,236.4,,
07/2017,231.9,,
08/2017,235.2,,
09/2017,237.5,,
10/2017,242.2,,
11/2017,245.1,,
12/2017,244.6,,
01/2018,244.9,,
02/2018,244.3,,
03/2018,247.8,,
04/2018,248.7,,
05/2018,248.7,,
06/2018,246.4,,
07/2018,251.3,,
08/2018,255.6,,
09/2018,251.3,,
10/2018,248.6,,
11/2018,249.9,,
12/2018,256,,
01/2019,258.7,,
02/2019,260.4,,
03/2019,266.9,,
04/2019,263.5,,
05/2019,270.8,,
06/2019,273.1,,
07/2019,275,,
08/2019,275.1,,
09/2019,277.9,,
10/2019,277.5,,
11/2019,281.1,,
12/2019,280,,
01/2020,284.4,,
02/2020,284.4,,
03/2020,302,,
04/2020,317.9,,
05/2020,339,,
06/2020,339,,
07/2020,348.9,,
08/2020,350.6,,
09/2020,364.8,,
10/2020,380,,
11/2020,368.4,,
12/2020,358.1,,
01/2021,357.6,,
02/2021,340.6,,
03/2021,330.5,,
04/2021,335.1,,
05/2021,327.7,,
06/2021,316.1,,
07/2021,316.9,,
08/2021,313.9,,
09/2021,307,,
10/2021,301,,
11/2021,298.3,,
12/2021,294.6,,
01/2022,288.2,,
02/2022,293,,
03/2022,279.5,,
04/2022,283.6,,
05/2022,287.8,,
06/2022,297.1,,
07/2022,295.2,,
08/2022,297.6,,
09/2022,298.5,,
10/2022,300.6,,
11/2022,306.6,,
12/2022,307.5,,
01/2023,319.5,,
02/2023,314.3,,
03/2023,334.2,,
04/2023,329.3,,
05/2023,317.7,,
06/2023,311.8,,
07/2023,314.9,,
08/2023,324.9,,
09/2023,326.2,,
10/2023,333,,
11/2023,349.6,,
