date,value,vard,vardd
10/1993,7996,,
11/1993,8134,,
12/1993,8154,,
01/1994,8095,,
02/1994,8276,,
03/1994,8294,,
04/1994,8237,,
05/1994,8321,,
06/1994,8364,,
07/1994,8377,,
08/1994,8572,,
09/1994,8603,,
10/1994,8636,,
11/1994,8588,,
12/1994,8596,,
01/1995,8685,,
02/1995,8792,,
03/1995,8842,,
04/1995,8973,,
05/1995,9016,,
06/1995,9122,,
07/1995,9127,,
08/1995,9210,,
09/1995,9247,,
10/1995,9271,,
11/1995,9292,,
12/1995,9420,,
01/1996,9384,,
02/1996,9378,,
03/1996,9393,,
04/1996,9455,,
05/1996,9444,,
06/1996,9563,,
07/1996,9579,,
08/1996,9544,,
09/1996,9449,,
10/1996,9483,,
11/1996,9523,,
12/1996,9570,,
01/1997,9634,,
02/1997,9803,,
03/1997,9765,,
04/1997,9643,,
05/1997,9825,,
06/1997,9793,,
07/1997,9878,,
08/1997,9895,,
09/1997,9971,,
10/1997,9978,,
11/1997,10069,,
12/1997,10072,,
01/1998,10129,,
02/1998,10077,,
03/1998,10062,,
04/1998,10119,,
05/1998,10177,,
06/1998,10190,,
07/1998,10313,,
08/1998,10319,,
09/1998,10388,,
10/1998,10474,,
11/1998,10435,,
12/1998,10372,,
01/1999,10769,,
02/1999,10718,,
03/1999,10800,,
04/1999,10870,,
05/1999,10898,,
06/1999,10908,,
07/1999,10890,,
08/1999,11094,,
09/1999,11195,,
10/1999,11167,,
11/1999,11249,,
12/1999,11201,,
01/2000,11143,,
02/2000,11118,,
03/2000,11156,,
04/2000,11164,,
05/2000,11328,,
06/2000,12242,,
07/2000,10943,,
08/2000,11519,,
09/2000,11736,,
10/2000,11627,,
11/2000,11630,,
12/2000,11784,,
01/2001,11896,,
02/2001,12096,,
03/2001,12176,,
04/2001,12250,,
05/2001,12283,,
06/2001,12366,,
07/2001,12436,,
08/2001,12443,,
09/2001,12462,,
10/2001,12627,,
11/2001,12705,,
12/2001,12851,,
01/2002,13019,,
02/2002,12975,,
03/2002,13069,,
04/2002,13173,,
05/2002,13382,,
06/2002,13273,,
07/2002,13351,,
08/2002,13485,,
09/2002,13526,,
10/2002,13474,,
11/2002,13756,,
12/2002,13724,,
01/2003,13743,,
02/2003,13747,,
03/2003,13844,,
04/2003,13995,,
05/2003,14093,,
06/2003,14075,,
07/2003,14305,,
08/2003,14397,,
09/2003,14579,,
10/2003,14734,,
11/2003,14916,,
12/2003,14886,,
01/2004,15030,,
02/2004,15039,,
03/2004,15149,,
04/2004,15116,,
05/2004,15208,,
06/2004,15367,,
07/2004,15355,,
08/2004,15348,,
09/2004,15614,,
10/2004,15459,,
11/2004,15435,,
12/2004,15429,,
01/2005,15439,,
02/2005,15583,,
03/2005,15539,,
04/2005,15407,,
05/2005,15591,,
06/2005,15732,,
07/2005,15706,,
08/2005,15811,,
09/2005,15804,,
10/2005,15793,,
11/2005,15872,,
12/2005,15934,,
01/2006,16043,,
02/2006,16184,,
03/2006,16263,,
04/2006,16457,,
05/2006,16520,,
06/2006,16646,,
07/2006,16677,,
08/2006,16743,,
09/2006,16816,,
10/2006,16991,,
11/2006,17002,,
12/2006,17050,,
01/2007,17237,,
02/2007,17441,,
03/2007,17665,,
04/2007,17542,,
05/2007,17544,,
06/2007,17818,,
07/2007,17960,,
08/2007,18063,,
09/2007,18259,,
10/2007,18296,,
11/2007,18401,,
12/2007,18473,,
01/2008,18435,,
02/2008,18408,,
03/2008,18473,,
04/2008,18499,,
05/2008,18521,,
06/2008,18392,,
07/2008,18682,,
08/2008,18603,,
09/2008,18521,,
10/2008,18704,,
11/2008,18761,,
12/2008,19531,,
01/2009,19466,,
02/2009,19212,,
03/2009,19719,,
04/2009,19745,,
05/2009,19940,,
06/2009,19832,,
07/2009,19593,,
08/2009,19660,,
09/2009,19649,,
10/2009,19755,,
11/2009,20135,,
12/2009,19992,,
01/2010,20053,,
02/2010,19892,,
03/2010,19940,,
04/2010,20160,,
05/2010,20201,,
06/2010,20277,,
07/2010,20386,,
08/2010,20443,,
09/2010,20429,,
10/2010,20238,,
11/2010,20372,,
12/2010,20448,,
01/2011,20436,,
02/2011,20635,,
03/2011,20515,,
04/2011,20732,,
05/2011,20655,,
06/2011,20589,,
07/2011,20778,,
08/2011,20897,,
09/2011,20887,,
10/2011,20966,,
11/2011,21010,,
12/2011,21037,,
01/2012,20969,,
02/2012,21028,,
03/2012,21240,,
04/2012,21280,,
05/2012,21453,,
06/2012,21705,,
07/2012,21576,,
08/2012,21600,,
09/2012,21686,,
10/2012,21621,,
11/2012,21568,,
12/2012,21610,,
01/2013,21743,,
02/2013,21986,,
03/2013,21862,,
04/2013,21878,,
05/2013,22004,,
06/2013,21989,,
07/2013,22040,,
08/2013,22203,,
09/2013,22364,,
10/2013,22430,,
11/2013,22627,,
12/2013,22879,,
01/2014,23103,,
02/2014,23088,,
03/2014,23101,,
04/2014,23155,,
05/2014,23107,,
06/2014,23226,,
07/2014,23398,,
08/2014,23432,,
09/2014,23705,,
10/2014,23771,,
11/2014,23778,,
12/2014,23836,,
01/2015,23985,,
02/2015,24139,,
03/2015,24131,,
04/2015,24190,,
05/2015,24226,,
06/2015,24383,,
07/2015,24466,,
08/2015,24564,,
09/2015,24654,,
10/2015,24763,,
11/2015,24842,,
12/2015,24890,,
01/2016,24988,,
02/2016,24992,,
03/2016,25108,,
04/2016,25075,,
05/2016,25027,,
06/2016,25162,,
07/2016,25135,,
08/2016,25337,,
09/2016,25608,,
10/2016,25592,,
11/2016,25631,,
12/2016,25668,,
01/2017,25742,,
02/2017,25658,,
03/2017,25666,,
04/2017,25862,,
05/2017,25954,,
06/2017,26042,,
07/2017,26048,,
08/2017,25906,,
09/2017,25976,,
10/2017,26037,,
11/2017,26335,,
12/2017,26316,,
01/2018,26337,,
02/2018,26420,,
03/2018,26412,,
04/2018,26544,,
05/2018,26628,,
06/2018,26706,,
07/2018,26745,,
08/2018,26927,,
09/2018,26962,,
10/2018,27093,,
11/2018,27019,,
12/2018,27063,,
01/2019,27133,,
02/2019,27252,,
03/2019,27243,,
04/2019,27205,,
05/2019,27304,,
06/2019,27386,,
07/2019,27428,,
08/2019,27572,,
09/2019,27682,,
10/2019,27753,,
11/2019,27870,,
12/2019,27734,,
01/2020,27703,,
02/2020,27772,,
03/2020,29942,,
04/2020,24800,,
05/2020,28777,,
06/2020,29693,,
07/2020,30789,,
08/2020,29551,,
09/2020,29217,,
10/2020,29788,,
11/2020,31607,,
12/2020,30543,,
01/2021,30568,,
02/2021,30301,,
03/2021,30621,,
04/2021,30919,,
05/2021,31026,,
06/2021,30588,,
07/2021,29806,,
08/2021,29307,,
09/2021,29850,,
10/2021,31297,,
11/2021,33350,,
12/2021,32029,,
01/2022,32635,,
02/2022,33036,,
03/2022,33484,,
04/2022,33805,,
05/2022,34106,,
06/2022,34436,,
07/2022,34666,,
08/2022,34967,,
09/2022,35135,,
10/2022,35347,,
11/2022,35887,,
12/2022,34385,,
01/2023,35157,,
02/2023,35162,,
03/2023,35262,,
04/2023,35223,,
05/2023,35524,,
06/2023,35224,,
07/2023,35424,,
08/2023,35508,,
09/2023,35825,,
10/2023,35768,,
