date,value,vard,vardd
12/2015,5.8,,
01/2016,0.1,,
02/2016,7.1,,
03/2016,9.3,,
04/2016,6.6,,
05/2016,9.2,,
06/2016,8.5,,
07/2016,7.7,,
08/2016,5.3,,
09/2016,5.8,,
10/2016,2.9,,
11/2016,4.2,,
12/2016,9.4,,
01/2017,9.5,,
02/2017,8,,
03/2017,11.6,,
04/2017,11.4,,
05/2017,12.1,,
06/2017,12.4,,
07/2017,13.2,,
08/2017,13.1,,
09/2017,11.6,,
10/2017,15.8,,
11/2017,10.6,,
12/2017,11.4,,
01/2018,15.5,,
02/2018,18.6,,
03/2018,15.2,,
04/2018,18,,
05/2018,15.5,,
06/2018,11.9,,
07/2018,10.5,,
08/2018,13,,
09/2018,11.5,,
10/2018,8.2,,
11/2018,5.7,,
12/2018,-2.4,,
01/2019,5,,
02/2019,3.4,,
03/2019,5.9,,
04/2019,-0.3,,
05/2019,-0.1,,
06/2019,0,,
07/2019,-0.8,,
08/2019,-0.8,,
09/2019,-0.4,,
10/2019,0.2,,
11/2019,-0.6,,
12/2019,-2.3,,
01/2020,1.1,,
02/2020,-1.2,,
03/2020,-25.6,,
04/2020,-40.9,,
05/2020,-28.7,,
06/2020,-13.2,,
07/2020,-5.6,,
08/2020,-7.7,,
09/2020,0.7,,
10/2020,1.9,,
11/2020,7.5,,
12/2020,14.5,,
01/2021,12.6,,
02/2021,19.4,,
03/2021,23.9,,
04/2021,25.6,,
05/2021,31.6,,
06/2021,24.1,,
07/2021,4.1,,
08/2021,11.2,,
09/2021,1.5,,
10/2021,7,,
11/2021,8.9,,
12/2021,9.3,,
01/2022,-0.5,,
02/2022,9.1,,
03/2022,15,,
04/2022,17,,
05/2022,19.4,,
06/2022,15,,
07/2022,19.9,,
08/2022,18.8,,
09/2022,21.2,,
10/2022,18.7,,
11/2022,18.1,,
12/2022,11.5,,
01/2023,18.7,,
02/2023,16.6,,
03/2023,15.4,,
04/2023,13.9,,
05/2023,9,,
06/2023,9.3,,
07/2023,9.3,,
08/2023,11.6,,
09/2023,8.5,,
10/2023,9.8,,
11/2023,5.8,,
