date,value,vard,vardd
03/1991,2.9,,
04/1991,2.8,,
05/1991,2.5,,
06/1991,1.1,,
07/1991,6.4,,
08/1991,5.3,,
09/1991,5.2,,
10/1991,7.6,,
11/1991,6.1,,
12/1991,5.6,,
01/1992,5.3,,
02/1992,4.8,,
03/1992,6.9,,
04/1992,7.9,,
05/1992,7.8,,
06/1992,7,,
07/1992,2.6,,
08/1992,1.7,,
09/1992,4.6,,
10/1992,3.2,,
11/1992,4.1,,
12/1992,3,,
01/1993,4.1,,
02/1993,3.6,,
03/1993,2.6,,
04/1993,1.4,,
05/1993,2.6,,
06/1993,3.7,,
07/1993,2.6,,
08/1993,3.9,,
09/1993,3.7,,
10/1993,3.5,,
11/1993,5.1,,
12/1993,6.8,,
01/1994,4.2,,
02/1994,6.7,,
03/1994,6.4,,
04/1994,5.7,,
05/1994,5.7,,
06/1994,6.2,,
07/1994,7.1,,
08/1994,9.7,,
09/1994,8.4,,
10/1994,8,,
11/1994,5.6,,
12/1994,5.4,,
01/1995,7.3,,
02/1995,6.2,,
03/1995,6.6,,
04/1995,8.9,,
05/1995,8.3,,
06/1995,9.1,,
07/1995,9,,
08/1995,7.4,,
09/1995,7.5,,
10/1995,7.4,,
11/1995,8.2,,
12/1995,9.6,,
01/1996,8,,
02/1996,6.7,,
03/1996,6.2,,
04/1996,5.4,,
05/1996,4.8,,
06/1996,4.8,,
07/1996,5,,
08/1996,3.6,,
09/1996,2.2,,
10/1996,2.3,,
11/1996,2.5,,
12/1996,1.6,,
01/1997,2.7,,
02/1997,4.5,,
03/1997,4,,
04/1997,2,,
05/1997,4,,
06/1997,2.4,,
07/1997,3.1,,
08/1997,3.7,,
09/1997,5.5,,
10/1997,5.2,,
11/1997,5.7,,
12/1997,5.3,,
01/1998,5.1,,
02/1998,2.8,,
03/1998,3,,
04/1998,4.9,,
05/1998,3.6,,
06/1998,4.1,,
07/1998,4.4,,
08/1998,4.3,,
09/1998,4.2,,
10/1998,5,,
11/1998,3.6,,
12/1998,3,,
01/1999,6.3,,
02/1999,6.4,,
03/1999,7.3,,
04/1999,7.4,,
05/1999,7.1,,
06/1999,7,,
07/1999,5.6,,
08/1999,7.5,,
09/1999,7.8,,
10/1999,6.6,,
11/1999,7.8,,
12/1999,8,,
01/2000,3.5,,
02/2000,3.7,,
03/2000,3.3,,
04/2000,2.7,,
05/2000,3.9,,
06/2000,12.2,,
07/2000,0.5,,
08/2000,3.8,,
09/2000,4.8,,
10/2000,4.1,,
11/2000,3.4,,
12/2000,5.2,,
01/2001,6.8,,
02/2001,8.8,,
03/2001,9.1,,
04/2001,9.7,,
05/2001,8.4,,
06/2001,1,,
07/2001,13.6,,
08/2001,8,,
09/2001,6.2,,
10/2001,8.6,,
11/2001,9.2,,
12/2001,9.1,,
01/2002,9.4,,
02/2002,7.3,,
03/2002,7.3,,
04/2002,7.5,,
05/2002,9,,
06/2002,7.3,,
07/2002,7.4,,
08/2002,8.4,,
09/2002,8.5,,
10/2002,6.7,,
11/2002,8.3,,
12/2002,6.8,,
01/2003,5.6,,
02/2003,5.9,,
03/2003,5.9,,
04/2003,6.2,,
05/2003,5.3,,
06/2003,6,,
07/2003,7.1,,
08/2003,6.8,,
09/2003,7.8,,
10/2003,9.3,,
11/2003,8.4,,
12/2003,8.5,,
01/2004,9.4,,
02/2004,9.4,,
03/2004,9.4,,
04/2004,8,,
05/2004,7.9,,
06/2004,9.2,,
07/2004,7.3,,
08/2004,6.6,,
09/2004,7.1,,
10/2004,4.9,,
11/2004,3.5,,
12/2004,3.6,,
01/2005,2.7,,
02/2005,3.6,,
03/2005,2.6,,
04/2005,1.9,,
05/2005,2.5,,
06/2005,2.4,,
07/2005,2.3,,
08/2005,3,,
09/2005,1.2,,
10/2005,2.2,,
11/2005,2.8,,
12/2005,3.3,,
01/2006,3.9,,
02/2006,3.9,,
03/2006,4.7,,
04/2006,6.8,,
05/2006,6,,
06/2006,5.8,,
07/2006,6.2,,
08/2006,5.9,,
09/2006,6.4,,
10/2006,7.6,,
11/2006,7.1,,
12/2006,7,,
01/2007,7.4,,
02/2007,7.8,,
03/2007,8.6,,
04/2007,6.6,,
05/2007,6.2,,
06/2007,7,,
07/2007,7.7,,
08/2007,7.9,,
09/2007,8.6,,
10/2007,7.7,,
11/2007,8.2,,
12/2007,8.3,,
01/2008,6.9,,
02/2008,5.5,,
03/2008,4.6,,
04/2008,5.5,,
05/2008,5.6,,
06/2008,3.2,,
07/2008,4,,
08/2008,3,,
09/2008,1.4,,
10/2008,2.2,,
11/2008,2,,
12/2008,5.7,,
01/2009,5.6,,
02/2009,4.4,,
03/2009,6.7,,
04/2009,6.7,,
05/2009,7.7,,
06/2009,7.8,,
07/2009,4.9,,
08/2009,5.7,,
09/2009,6.1,,
10/2009,5.6,,
11/2009,7.3,,
12/2009,2.4,,
01/2010,3,,
02/2010,3.5,,
03/2010,1.1,,
04/2010,2.1,,
05/2010,1.3,,
06/2010,2.2,,
07/2010,4,,
08/2010,4,,
09/2010,4,,
10/2010,2.4,,
11/2010,1.2,,
12/2010,2.3,,
01/2011,1.9,,
02/2011,3.7,,
03/2011,2.9,,
04/2011,2.8,,
05/2011,2.2,,
06/2011,1.5,,
07/2011,1.9,,
08/2011,2.2,,
09/2011,2.2,,
10/2011,3.6,,
11/2011,3.1,,
12/2011,2.9,,
01/2012,2.6,,
02/2012,1.9,,
03/2012,3.5,,
04/2012,2.6,,
05/2012,3.9,,
06/2012,5.4,,
07/2012,3.8,,
08/2012,3.4,,
09/2012,3.8,,
10/2012,3.1,,
11/2012,2.7,,
12/2012,2.7,,
01/2013,3.7,,
02/2013,4.6,,
03/2013,2.9,,
04/2013,2.8,,
05/2013,2.6,,
06/2013,1.3,,
07/2013,2.1,,
08/2013,2.8,,
09/2013,3.1,,
10/2013,3.7,,
11/2013,4.9,,
12/2013,5.9,,
01/2014,6.3,,
02/2014,5,,
03/2014,5.7,,
04/2014,5.8,,
05/2014,5,,
06/2014,5.6,,
07/2014,6.2,,
08/2014,5.5,,
09/2014,6,,
10/2014,6,,
11/2014,5.1,,
12/2014,4.2,,
01/2015,3.8,,
02/2015,4.6,,
03/2015,4.5,,
04/2015,4.5,,
05/2015,4.8,,
06/2015,5,,
07/2015,4.6,,
08/2015,4.8,,
09/2015,4,,
10/2015,4.2,,
11/2015,4.5,,
12/2015,4.4,,
01/2016,4.2,,
02/2016,3.5,,
03/2016,4,,
04/2016,3.7,,
05/2016,3.3,,
06/2016,3.2,,
07/2016,2.7,,
08/2016,3.1,,
09/2016,3.9,,
10/2016,3.4,,
11/2016,3.2,,
12/2016,3.1,,
01/2017,3,,
02/2017,2.7,,
03/2017,2.2,,
04/2017,3.1,,
05/2017,3.7,,
06/2017,3.5,,
07/2017,3.6,,
08/2017,2.2,,
09/2017,1.4,,
10/2017,1.7,,
11/2017,2.7,,
12/2017,2.5,,
01/2018,2.3,,
02/2018,3,,
03/2018,2.9,,
04/2018,2.6,,
05/2018,2.6,,
06/2018,2.5,,
07/2018,2.7,,
08/2018,3.9,,
09/2018,3.8,,
10/2018,4.1,,
11/2018,2.6,,
12/2018,2.8,,
01/2019,3,,
02/2019,3.1,,
03/2019,3.1,,
04/2019,2.5,,
05/2019,2.5,,
06/2019,2.5,,
07/2019,2.6,,
08/2019,2.4,,
09/2019,2.7,,
10/2019,2.4,,
11/2019,3.2,,
12/2019,2.5,,
01/2020,2.1,,
02/2020,1.9,,
03/2020,9.9,,
04/2020,-8.8,,
05/2020,5.4,,
06/2020,8.4,,
07/2020,12.3,,
08/2020,7.2,,
09/2020,5.5,,
10/2020,7.3,,
11/2020,13.4,,
12/2020,10.1,,
01/2021,10.3,,
02/2021,9.1,,
03/2021,2.3,,
04/2021,24.7,,
05/2021,7.8,,
06/2021,3,,
07/2021,-3.2,,
08/2021,-0.8,,
09/2021,2.2,,
10/2021,5.1,,
11/2021,5.5,,
12/2021,4.9,,
01/2022,6.8,,
02/2022,9,,
03/2022,9.4,,
04/2022,9.3,,
05/2022,9.9,,
06/2022,12.6,,
07/2022,16.3,,
08/2022,19.3,,
09/2022,17.7,,
10/2022,12.9,,
11/2022,7.6,,
12/2022,7.4,,
01/2023,7.7,,
02/2023,6.4,,
03/2023,5.3,,
04/2023,4.2,,
05/2023,4.2,,
06/2023,2.3,,
07/2023,2.2,,
08/2023,1.5,,
09/2023,2,,
10/2023,1.2,,
