date,value,vard,vardd
07/2017,18.9,,
08/2017,19.3,,
09/2017,19.4,,
10/2017,19.4,,
11/2017,22.9,,
12/2017,17.8,,
01/2018,19.3,,
02/2018,18.6,,
03/2018,19.5,,
04/2018,18.1,,
05/2018,17.9,,
06/2018,19.3,,
07/2018,18.4,,
08/2018,16.3,,
09/2018,16.5,,
10/2018,17.1,,
11/2018,14.9,,
12/2018,14.1,,
01/2019,14.4,,
02/2019,16.2,,
03/2019,14.9,,
04/2019,14.2,,
05/2019,14.3,,
06/2019,14.7,,
07/2019,13.3,,
08/2019,13.7,,
09/2019,14.5,,
10/2019,14.2,,
11/2019,14.6,,
12/2019,15.8,,
01/2020,13.2,,
02/2020,15.9,,
03/2020,15.2,,
04/2020,14.6,,
05/2020,13.1,,
06/2020,12.5,,
07/2020,14.9,,
08/2020,14.2,,
09/2020,15.8,,
10/2020,17,,
11/2020,17.2,,
12/2020,19,,
01/2021,16.7,,
02/2021,19.5,,
03/2021,22.7,,
04/2021,19.8,,
05/2021,20.5,,
06/2021,19.5,,
07/2021,18.1,,
08/2021,18.8,,
09/2021,18.3,,
10/2021,15.6,,
11/2021,15.9,,
12/2021,17,,
01/2022,13,,
02/2022,17.1,,
03/2022,14.9,,
04/2022,15.2,,
05/2022,16.3,,
06/2022,16.3,,
07/2022,14.1,,
08/2022,17.5,,
09/2022,16.5,,
10/2022,15,,
11/2022,14.6,,
12/2022,16.5,,
01/2023,12.1,,
02/2023,13,,
03/2023,13.1,,
04/2023,12.2,,
05/2023,15,,
06/2023,13.3,,
07/2023,12.5,,
08/2023,13.5,,
09/2023,13,,
10/2023,14.1,,
