date,value,vard,vardd
11/1987,23.6,,
12/1987,23.6,,
01/1988,26.9,,
02/1988,24.2,,
03/1988,24.5,,
04/1988,25.7,,
05/1988,26.7,,
06/1988,25.3,,
07/1988,24.5,,
08/1988,23.9,,
09/1988,20.9,,
10/1988,22.4,,
11/1988,25.5,,
12/1988,24.2,,
01/1989,21.8,,
02/1989,20.6,,
03/1989,21.3,,
04/1989,19.8,,
05/1989,19.6,,
06/1989,19.4,,
07/1989,20.4,,
08/1989,20.6,,
09/1989,22.5,,
10/1989,21.4,,
11/1989,18.4,,
12/1989,23.9,,
01/1990,25.4,,
02/1990,24.5,,
03/1990,23.9,,
04/1990,25.4,,
05/1990,26,,
06/1990,27,,
07/1990,25.2,,
08/1990,26.8,,
09/1990,28.2,,
10/1990,28.5,,
11/1990,28.2,,
12/1990,27.2,,
01/1991,28.6,,
02/1991,30.5,,
03/1991,31.9,,
04/1991,33.7,,
05/1991,33,,
06/1991,33.7,,
07/1991,33.8,,
08/1991,34.3,,
09/1991,34.1,,
10/1991,35.4,,
11/1991,35,,
12/1991,33.5,,
01/1992,38.2,,
02/1992,34.3,,
03/1992,35,,
04/1992,32.9,,
05/1992,32.8,,
06/1992,32.3,,
07/1992,35.6,,
08/1992,36.4,,
09/1992,35.5,,
10/1992,36.6,,
11/1992,33.9,,
12/1992,36.3,,
01/1993,34.4,,
02/1993,34.1,,
03/1993,32.4,,
04/1993,34.1,,
05/1993,33.1,,
06/1993,33.2,,
07/1993,33.3,,
08/1993,34.4,,
09/1993,32.7,,
10/1993,32.6,,
11/1993,32.7,,
12/1993,32.4,,
01/1994,32.2,,
02/1994,32.5,,
03/1994,28.2,,
04/1994,32.3,,
05/1994,32.2,,
06/1994,32.5,,
07/1994,29.4,,
08/1994,28.6,,
09/1994,31.7,,
10/1994,28.8,,
11/1994,28,,
12/1994,26.6,,
01/1995,25.9,,
02/1995,25.8,,
03/1995,27.6,,
04/1995,25.3,,
05/1995,26.8,,
06/1995,26.9,,
07/1995,31.6,,
08/1995,28,,
09/1995,29.8,,
10/1995,29.2,,
11/1995,30.6,,
12/1995,29.6,,
01/1996,28.5,,
02/1996,28,,
03/1996,27,,
04/1996,25.7,,
05/1996,27.6,,
06/1996,29.7,,
07/1996,29,,
08/1996,29.6,,
09/1996,28.3,,
10/1996,30.1,,
11/1996,29.7,,
12/1996,29.9,,
01/1997,31.6,,
02/1997,31,,
03/1997,30.9,,
04/1997,29.5,,
05/1997,24.7,,
06/1997,28.1,,
07/1997,27,,
08/1997,28.7,,
09/1997,23,,
10/1997,24.4,,
11/1997,25.5,,
12/1997,27.9,,
01/1998,26.2,,
02/1998,26.1,,
03/1998,24.6,,
04/1998,26.2,,
05/1998,26.7,,
06/1998,25.1,,
07/1998,26.2,,
08/1998,24.8,,
09/1998,24.3,,
10/1998,23.5,,
11/1998,23.4,,
12/1998,24.5,,
01/1999,24.5,,
02/1999,25.7,,
03/1999,25,,
04/1999,27.9,,
05/1999,22.7,,
06/1999,22.4,,
07/1999,20.8,,
08/1999,23.2,,
09/1999,24.5,,
10/1999,24.8,,
11/1999,25.1,,
12/1999,24,,
01/2000,24.1,,
02/2000,23.2,,
03/2000,24.7,,
04/2000,28.2,,
05/2000,22.9,,
06/2000,22.6,,
07/2000,22.6,,
08/2000,21.6,,
09/2000,18.2,,
10/2000,21.5,,
11/2000,25.3,,
12/2000,21.6,,
01/2001,22.2,,
02/2001,24,,
03/2001,26.6,,
04/2001,28.6,,
05/2001,31.5,,
06/2001,36.8,,
07/2001,29.4,,
08/2001,25,,
09/2001,28.6,,
10/2001,28.1,,
11/2001,27.6,,
12/2001,25.1,,
01/2002,31.6,,
02/2002,26.5,,
03/2002,22.8,,
04/2002,23.1,,
05/2002,22.9,,
06/2002,22.8,,
07/2002,19.6,,
08/2002,24.4,,
09/2002,24.3,,
10/2002,25.5,,
11/2002,22.1,,
12/2002,27.9,,
01/2003,25.8,,
02/2003,22.5,,
03/2003,23.7,,
04/2003,24.5,,
05/2003,24,,
06/2003,23.4,,
07/2003,27.1,,
08/2003,27.2,,
09/2003,24.8,,
10/2003,26.9,,
11/2003,29.4,,
12/2003,30.2,,
01/2004,26.8,,
02/2004,27.9,,
03/2004,25.5,,
04/2004,25.2,,
05/2004,26.3,,
06/2004,26.7,,
07/2004,25.2,,
08/2004,23.3,,
09/2004,26.5,,
10/2004,23.4,,
11/2004,22.1,,
12/2004,22.3,,
01/2005,25.8,,
02/2005,23.5,,
03/2005,26.2,,
04/2005,25.6,,
05/2005,24.4,,
06/2005,23.7,,
07/2005,23.3,,
08/2005,21.4,,
09/2005,19.8,,
10/2005,19.9,,
11/2005,22.2,,
12/2005,23.2,,
01/2006,21.1,,
02/2006,21.5,,
03/2006,23.1,,
04/2006,20,,
05/2006,18,,
06/2006,18.5,,
07/2006,16.8,,
08/2006,21,,
09/2006,19.2,,
10/2006,22.3,,
11/2006,18.2,,
12/2006,18.2,,
01/2007,16.7,,
02/2007,17.9,,
03/2007,15.8,,
04/2007,16,,
05/2007,17.8,,
06/2007,20.7,,
07/2007,17.6,,
08/2007,16.8,,
09/2007,20.1,,
10/2007,20.2,,
11/2007,17.4,,
12/2007,16.8,,
01/2008,21.7,,
02/2008,15.8,,
03/2008,17,,
04/2008,18.2,,
05/2008,18.5,,
06/2008,19.3,,
07/2008,18.1,,
08/2008,17,,
09/2008,15.2,,
10/2008,16.2,,
11/2008,18.4,,
12/2008,18.4,,
01/2009,20.5,,
02/2009,26.6,,
03/2009,26,,
04/2009,26.7,,
05/2009,29,,
06/2009,29.5,,
07/2009,29.4,,
08/2009,29.5,,
09/2009,33.1,,
10/2009,27.8,,
11/2009,31.6,,
12/2009,32.5,,
01/2010,29.2,,
02/2010,28.6,,
03/2010,27.9,,
04/2010,29.5,,
05/2010,24.6,,
06/2010,25.4,,
07/2010,29.6,,
08/2010,31.5,,
09/2010,28.2,,
10/2010,30.8,,
11/2010,29,,
12/2010,26.1,,
01/2011,29.9,,
02/2011,25.5,,
03/2011,25.2,,
04/2011,24.4,,
05/2011,24.2,,
06/2011,23.2,,
07/2011,24.4,,
08/2011,23.8,,
09/2011,24.5,,
10/2011,24.5,,
11/2011,25.6,,
12/2011,25.2,,
01/2012,23.7,,
02/2012,24.2,,
03/2012,26.5,,
04/2012,23.9,,
05/2012,26.5,,
06/2012,28.6,,
07/2012,24.7,,
08/2012,26.4,,
09/2012,26.9,,
10/2012,32.2,,
11/2012,27.8,,
12/2012,27.3,,
01/2013,25.8,,
02/2013,27.2,,
03/2013,30.2,,
04/2013,33,,
05/2013,31.7,,
06/2013,28.4,,
07/2013,23.7,,
08/2013,33.6,,
09/2013,28.7,,
10/2013,21,,
11/2013,24.6,,
12/2013,25.4,,
01/2014,32.8,,
02/2014,32.4,,
03/2014,30.6,,
04/2014,29.1,,
05/2014,31.1,,
06/2014,31.1,,
07/2014,30.8,,
08/2014,32.1,,
09/2014,30.2,,
10/2014,29.9,,
11/2014,30.7,,
12/2014,35.8,,
01/2015,36.7,,
02/2015,35.3,,
03/2015,34,,
04/2015,34.6,,
05/2015,26.9,,
06/2015,35.7,,
07/2015,37.7,,
08/2015,33.8,,
09/2015,36.6,,
10/2015,38.8,,
11/2015,45.7,,
12/2015,37.7,,
01/2016,32.6,,
02/2016,35,,
03/2016,32.3,,
04/2016,35.4,,
05/2016,38.5,,
06/2016,40.6,,
07/2016,44,,
08/2016,41.7,,
09/2016,33.2,,
10/2016,41.4,,
11/2016,42.3,,
12/2016,43.3,,
01/2017,43.5,,
02/2017,40.7,,
03/2017,43.9,,
04/2017,39,,
05/2017,36.7,,
06/2017,37.2,,
07/2017,34.6,,
08/2017,36.3,,
09/2017,37.1,,
10/2017,38.9,,
11/2017,37.9,,
12/2017,38.8,,
01/2018,34.6,,
02/2018,40.4,,
03/2018,45.1,,
04/2018,42,,
05/2018,37.3,,
06/2018,37,,
07/2018,36.4,,
08/2018,41.7,,
09/2018,40.5,,
10/2018,38.4,,
11/2018,41.7,,
12/2018,38.7,,
01/2019,45.1,,
02/2019,38.1,,
03/2019,37.3,,
04/2019,38.3,,
05/2019,39.2,,
06/2019,35.3,,
07/2019,36,,
08/2019,36.1,,
09/2019,36.2,,
10/2019,37.5,,
11/2019,35.1,,
12/2019,35.5,,
01/2020,37.8,,
02/2020,35,,
03/2020,41,,
04/2020,42.8,,
05/2020,54.5,,
06/2020,56.6,,
07/2020,61.2,,
08/2020,46.2,,
09/2020,43,,
10/2020,43.5,,
11/2020,46.4,,
12/2020,41.4,,
01/2021,39.4,,
02/2021,37.1,,
03/2021,34.2,,
04/2021,33.9,,
05/2021,33.1,,
06/2021,31.2,,
07/2021,34.9,,
08/2021,29.9,,
09/2021,30,,
10/2021,28,,
11/2021,26.3,,
12/2021,22.9,,
01/2022,27.5,,
02/2022,28.9,,
03/2022,21,,
04/2022,20.8,,
05/2022,21.5,,
06/2022,23.4,,
07/2022,26.5,,
08/2022,20.2,,
09/2022,24.2,,
10/2022,25.5,,
11/2022,26.3,,
12/2022,22.3,,
01/2023,25.9,,
02/2023,27.9,,
03/2023,25.4,,
04/2023,23.3,,
05/2023,23.7,,
06/2023,24.6,,
07/2023,23.3,,
08/2023,25.1,,
09/2023,25.3,,
10/2023,25.4,,
11/2023,25.2,,
