date,value,vard,vardd
11/1987,0.9,,
12/1987,1.6,,
01/1988,2,,
02/1988,0.6,,
03/1988,1.4,,
04/1988,2.6,,
05/1988,1.7,,
06/1988,1,,
07/1988,1.1,,
08/1988,1.6,,
09/1988,1.6,,
10/1988,1.2,,
11/1988,1.6,,
12/1988,1.7,,
01/1989,1.6,,
02/1989,2.5,,
03/1989,1.9,,
04/1989,2,,
05/1989,1.9,,
06/1989,2.7,,
07/1989,1.8,,
08/1989,1.1,,
09/1989,3,,
10/1989,1.3,,
11/1989,0.8,,
12/1989,1.3,,
01/1990,2.4,,
02/1990,2.5,,
03/1990,2.4,,
04/1990,1.8,,
05/1990,0.9,,
06/1990,0.6,,
07/1990,1.7,,
08/1990,1.7,,
09/1990,2.4,,
10/1990,3.2,,
11/1990,1.9,,
12/1990,1.6,,
01/1991,1.4,,
02/1991,2.5,,
03/1991,2.5,,
04/1991,2.3,,
05/1991,2.1,,
06/1991,2.5,,
07/1991,3.2,,
08/1991,2.4,,
09/1991,2.3,,
10/1991,2.3,,
11/1991,1.7,,
12/1991,1.8,,
01/1992,1.6,,
02/1992,2.3,,
03/1992,3,,
04/1992,2.1,,
05/1992,2.3,,
06/1992,1.7,,
07/1992,2.3,,
08/1992,2.4,,
09/1992,2.7,,
10/1992,3.3,,
11/1992,1.9,,
12/1992,3.2,,
01/1993,2.1,,
02/1993,3,,
03/1993,2,,
04/1993,3.2,,
05/1993,4,,
06/1993,2.9,,
07/1993,2.3,,
08/1993,3.1,,
09/1993,2,,
10/1993,3.2,,
11/1993,3.8,,
12/1993,1.5,,
01/1994,1.6,,
02/1994,1.9,,
03/1994,2.1,,
04/1994,1.7,,
05/1994,1.5,,
06/1994,2.5,,
07/1994,2.4,,
08/1994,1.8,,
09/1994,2.4,,
10/1994,1.4,,
11/1994,3.2,,
12/1994,2.8,,
01/1995,4.1,,
02/1995,3.4,,
03/1995,5.1,,
04/1995,3.9,,
05/1995,4,,
06/1995,1.7,,
07/1995,4.1,,
08/1995,4.4,,
09/1995,4.7,,
10/1995,3.9,,
11/1995,3.5,,
12/1995,3.1,,
01/1996,3.6,,
02/1996,3.6,,
03/1996,4.2,,
04/1996,3.6,,
05/1996,3.7,,
06/1996,4.5,,
07/1996,3.3,,
08/1996,5.4,,
09/1996,6,,
10/1996,4.1,,
11/1996,4.3,,
12/1996,4.1,,
01/1997,4.8,,
02/1997,3.8,,
03/1997,3.7,,
04/1997,3.3,,
05/1997,3.7,,
06/1997,3.5,,
07/1997,3.8,,
08/1997,2.6,,
09/1997,4.9,,
10/1997,2.9,,
11/1997,2.9,,
12/1997,5.7,,
01/1998,2.9,,
02/1998,3.9,,
03/1998,3.6,,
04/1998,3.4,,
05/1998,5.4,,
06/1998,2.8,,
07/1998,3,,
08/1998,4.2,,
09/1998,3.7,,
10/1998,4.8,,
11/1998,3.8,,
12/1998,2.6,,
01/1999,4.5,,
02/1999,2.9,,
03/1999,2.9,,
04/1999,3.6,,
05/1999,3.4,,
06/1999,3.6,,
07/1999,1.3,,
08/1999,3.3,,
09/1999,4.6,,
10/1999,4.3,,
11/1999,1.7,,
12/1999,2.5,,
01/2000,3.4,,
02/2000,4.5,,
03/2000,3.7,,
04/2000,3.3,,
05/2000,3.9,,
06/2000,2.7,,
07/2000,2.8,,
08/2000,1.9,,
09/2000,3.6,,
10/2000,3.1,,
11/2000,2.9,,
12/2000,4.5,,
01/2001,4.6,,
02/2001,4.8,,
03/2001,4.5,,
04/2001,4.1,,
05/2001,5.1,,
06/2001,4.2,,
07/2001,2.6,,
08/2001,4.8,,
09/2001,5,,
10/2001,4.4,,
11/2001,5,,
12/2001,5,,
01/2002,4.9,,
02/2002,5,,
03/2002,5.4,,
04/2002,5.3,,
05/2002,2.7,,
06/2002,2.8,,
07/2002,3.7,,
08/2002,3.9,,
09/2002,3.5,,
10/2002,2.9,,
11/2002,4.5,,
12/2002,3.6,,
01/2003,5.5,,
02/2003,4.3,,
03/2003,2.9,,
04/2003,3.8,,
05/2003,3.2,,
06/2003,4,,
07/2003,3.4,,
08/2003,1.9,,
09/2003,4.3,,
10/2003,3.9,,
11/2003,4.4,,
12/2003,4.8,,
01/2004,3.2,,
02/2004,5.1,,
03/2004,3.3,,
04/2004,3.5,,
05/2004,3.3,,
06/2004,3.9,,
07/2004,3.4,,
08/2004,5.1,,
09/2004,5,,
10/2004,6.1,,
11/2004,4.6,,
12/2004,3.1,,
01/2005,2.8,,
02/2005,4.3,,
03/2005,7.4,,
04/2005,5,,
05/2005,6.1,,
06/2005,4.2,,
07/2005,3.1,,
08/2005,2.7,,
09/2005,4,,
10/2005,3.9,,
11/2005,4.2,,
12/2005,4.2,,
01/2006,3.3,,
02/2006,5,,
03/2006,4.3,,
04/2006,3.5,,
05/2006,3.7,,
06/2006,2.9,,
07/2006,3.3,,
08/2006,2.7,,
09/2006,4.3,,
10/2006,4.1,,
11/2006,3.4,,
12/2006,2.5,,
01/2007,3.6,,
02/2007,2,,
03/2007,2.9,,
04/2007,3.7,,
05/2007,3.8,,
06/2007,3.9,,
07/2007,3.4,,
08/2007,4,,
09/2007,3.8,,
10/2007,2.3,,
11/2007,3.3,,
12/2007,4.2,,
01/2008,4.1,,
02/2008,4.8,,
03/2008,2.9,,
04/2008,3.6,,
05/2008,4,,
06/2008,4.4,,
07/2008,5.6,,
08/2008,3.9,,
09/2008,5,,
10/2008,5.9,,
11/2008,3.5,,
12/2008,3.4,,
01/2009,4.4,,
02/2009,5.3,,
03/2009,6.4,,
04/2009,5.3,,
05/2009,4.4,,
06/2009,4.7,,
07/2009,5.6,,
08/2009,5.4,,
09/2009,3.1,,
10/2009,3.3,,
11/2009,3.7,,
12/2009,2.7,,
01/2010,4.6,,
02/2010,3.5,,
03/2010,4.8,,
04/2010,4.5,,
05/2010,6.2,,
06/2010,4.9,,
07/2010,4.1,,
08/2010,3.1,,
09/2010,3.7,,
10/2010,3.6,,
11/2010,2.6,,
12/2010,1.7,,
01/2011,1.7,,
02/2011,2,,
03/2011,4,,
04/2011,3,,
05/2011,4.5,,
06/2011,3.1,,
07/2011,2.8,,
08/2011,2.7,,
09/2011,3.8,,
10/2011,4.8,,
11/2011,5.5,,
12/2011,4.5,,
01/2012,5.7,,
02/2012,3.4,,
03/2012,3.6,,
04/2012,4,,
05/2012,5.2,,
06/2012,4,,
07/2012,2.6,,
08/2012,3.1,,
09/2012,5.9,,
10/2012,5.9,,
11/2012,5.4,,
12/2012,5.8,,
01/2013,6.7,,
02/2013,7.6,,
03/2013,5.5,,
04/2013,4.4,,
05/2013,3.7,,
06/2013,5,,
07/2013,2,,
08/2013,4.9,,
09/2013,6.1,,
10/2013,4.1,,
11/2013,3.6,,
12/2013,5.3,,
01/2014,6.9,,
02/2014,4.5,,
03/2014,7.1,,
04/2014,5.2,,
05/2014,4.9,,
06/2014,3.2,,
07/2014,4.8,,
08/2014,5,,
09/2014,6.9,,
10/2014,6.1,,
11/2014,4.3,,
12/2014,2.8,,
01/2015,5.9,,
02/2015,5.6,,
03/2015,6.5,,
04/2015,4.7,,
05/2015,7.8,,
06/2015,5.7,,
07/2015,8.2,,
08/2015,7.7,,
09/2015,6.6,,
10/2015,9.8,,
11/2015,6.6,,
12/2015,5.6,,
01/2016,7,,
02/2016,8.2,,
03/2016,7.5,,
04/2016,4.8,,
05/2016,2.7,,
06/2016,3.9,,
07/2016,6.1,,
08/2016,5.8,,
09/2016,6.1,,
10/2016,5,,
11/2016,4.4,,
12/2016,6,,
01/2017,3.6,,
02/2017,6.9,,
03/2017,4.4,,
04/2017,5.3,,
05/2017,5.7,,
06/2017,4.8,,
07/2017,2.6,,
08/2017,4.8,,
09/2017,4.8,,
10/2017,5.8,,
11/2017,8.8,,
12/2017,5.8,,
01/2018,7.6,,
02/2018,7,,
03/2018,5.6,,
04/2018,6.5,,
05/2018,5.8,,
06/2018,4.4,,
07/2018,4.9,,
08/2018,5.6,,
09/2018,4.9,,
10/2018,3.7,,
11/2018,3.5,,
12/2018,3.2,,
01/2019,2.1,,
02/2019,5.6,,
03/2019,6.3,,
04/2019,4.1,,
05/2019,5.2,,
06/2019,3.4,,
07/2019,3.4,,
08/2019,6.1,,
09/2019,3.7,,
10/2019,1.8,,
11/2019,3.1,,
12/2019,2.2,,
01/2020,4.1,,
02/2020,3.6,,
03/2020,3.3,,
04/2020,3.5,,
05/2020,4.7,,
06/2020,7,,
07/2020,3.3,,
08/2020,5.3,,
09/2020,5.8,,
10/2020,5.7,,
11/2020,2.3,,
12/2020,5.8,,
01/2021,5.2,,
02/2021,6.5,,
03/2021,8.4,,
04/2021,6.6,,
05/2021,5.2,,
06/2021,3.2,,
07/2021,2.3,,
08/2021,5.3,,
09/2021,6.6,,
10/2021,7.1,,
11/2021,4.4,,
12/2021,2,,
01/2022,8.4,,
02/2022,5.2,,
03/2022,6.8,,
04/2022,3.3,,
05/2022,3.2,,
06/2022,3.8,,
07/2022,8.8,,
08/2022,5.9,,
09/2022,8.8,,
10/2022,4.5,,
11/2022,3.3,,
12/2022,2.3,,
01/2023,7,,
02/2023,3.7,,
03/2023,5.5,,
04/2023,3.7,,
05/2023,3.6,,
06/2023,6.1,,
07/2023,5.4,,
08/2023,6.2,,
09/2023,4.9,,
10/2023,2.4,,
11/2023,3.9,,
