date,value,vard,vardd
09/1998,100.5,,
10/1998,100.3,,
11/1998,89.9,,
12/1998,91.2,,
01/1999,102.6,,
02/1999,113.6,,
03/1999,105.9,,
04/1999,105.4,,
05/1999,102.9,,
06/1999,105.4,,
07/1999,107.9,,
08/1999,96.4,,
09/1999,108.3,,
10/1999,108,,
11/1999,98.5,,
12/1999,99.5,,
01/2000,101.8,,
02/2000,119.6,,
03/2000,108.4,,
04/2000,117.6,,
05/2000,107.9,,
06/2000,99.5,,
07/2000,110.6,,
08/2000,97.8,,
09/2000,102.8,,
10/2000,97.6,,
11/2000,88.2,,
12/2000,91.6,,
01/2001,97.6,,
02/2001,124.8,,
03/2001,108.8,,
04/2001,117.2,,
05/2001,114.8,,
06/2001,112.1,,
07/2001,116.4,,
08/2001,109.2,,
09/2001,116.2,,
10/2001,100.5,,
11/2001,94.3,,
12/2001,100.3,,
01/2002,100,,
02/2002,129,,
03/2002,118.3,,
04/2002,116.5,,
05/2002,116,,
06/2002,114.8,,
07/2002,115,,
08/2002,111.8,,
09/2002,117.4,,
10/2002,114.4,,
11/2002,104,,
12/2002,108.3,,
01/2003,120.8,,
02/2003,137.9,,
03/2003,128.8,,
04/2003,128.7,,
05/2003,136.2,,
06/2003,124.1,,
07/2003,125.9,,
08/2003,124.7,,
09/2003,121.8,,
10/2003,124.4,,
11/2003,116.4,,
12/2003,113.4,,
01/2004,120.5,,
02/2004,140.7,,
03/2004,134.6,,
04/2004,130.8,,
05/2004,132.7,,
06/2004,125.5,,
07/2004,132.6,,
08/2004,126.7,,
09/2004,129.7,,
10/2004,128,,
11/2004,123,,
12/2004,135.1,,
01/2005,131.2,,
02/2005,141.1,,
03/2005,139.1,,
04/2005,138.7,,
05/2005,136,,
06/2005,141.2,,
07/2005,141.6,,
08/2005,138.7,,
09/2005,148.9,,
10/2005,130.8,,
11/2005,125.6,,
12/2005,133.3,,
01/2006,128.4,,
02/2006,146.3,,
03/2006,145.6,,
04/2006,142.1,,
05/2006,147.6,,
06/2006,144.3,,
07/2006,139.7,,
08/2006,148.3,,
09/2006,155.3,,
10/2006,148.5,,
11/2006,136.9,,
12/2006,152.8,,
01/2007,155.1,,
02/2007,162.2,,
03/2007,154.5,,
04/2007,158.8,,
05/2007,160,,
06/2007,152.3,,
07/2007,160.7,,
08/2007,149.7,,
09/2007,156.9,,
10/2007,158.2,,
11/2007,152.9,,
12/2007,172.7,,
01/2008,180.4,,
02/2008,188.2,,
03/2008,172.7,,
04/2008,181.7,,
05/2008,181.8,,
06/2008,170,,
07/2008,162.9,,
08/2008,156.1,,
09/2008,166.3,,
10/2008,168.5,,
11/2008,160.2,,
12/2008,151.6,,
01/2009,157.3,,
02/2009,167.2,,
03/2009,156.9,,
04/2009,168.3,,
05/2009,160.2,,
06/2009,166.7,,
07/2009,167.1,,
08/2009,155.8,,
09/2009,167.5,,
10/2009,171.6,,
11/2009,167.6,,
12/2009,175.2,,
01/2010,176,,
02/2010,175,,
03/2010,176.5,,
04/2010,181.5,,
05/2010,171.4,,
06/2010,173.6,,
07/2010,181.9,,
08/2010,171,,
09/2010,178.2,,
10/2010,178.8,,
11/2010,165.3,,
12/2010,171.3,,
01/2011,161.2,,
02/2011,193.7,,
03/2011,174.7,,
04/2011,173.8,,
05/2011,175.9,,
06/2011,171.3,,
07/2011,174.8,,
08/2011,153.2,,
09/2011,167.5,,
10/2011,164.3,,
11/2011,159.6,,
12/2011,165.7,,
01/2012,167,,
02/2012,174.8,,
03/2012,172.9,,
04/2012,177.6,,
05/2012,193.3,,
06/2012,183.1,,
07/2012,174.8,,
08/2012,179.8,,
09/2012,176.2,,
10/2012,173.7,,
11/2012,161.3,,
12/2012,167.1,,
01/2013,152.4,,
02/2013,173.9,,
03/2013,177.9,,
04/2013,169.5,,
05/2013,175,,
06/2013,176.5,,
07/2013,173.3,,
08/2013,168.1,,
09/2013,176.4,,
10/2013,176.5,,
11/2013,148,,
12/2013,151.5,,
01/2014,147.6,,
02/2014,152,,
03/2014,158,,
04/2014,160.3,,
05/2014,152.1,,
06/2014,158.3,,
07/2014,146.1,,
08/2014,141.9,,
09/2014,146.5,,
10/2014,150.2,,
11/2014,152.6,,
12/2014,161.7,,
01/2015,159.3,,
02/2015,175.1,,
03/2015,164.2,,
04/2015,176.4,,
05/2015,184.4,,
06/2015,172.5,,
07/2015,166.2,,
08/2015,163.6,,
09/2015,169.1,,
10/2015,169.3,,
11/2015,164,,
12/2015,172.7,,
01/2016,171.4,,
02/2016,192.4,,
03/2016,197.1,,
04/2016,200,,
05/2016,202.5,,
06/2016,190.8,,
07/2016,186.6,,
08/2016,168.9,,
09/2016,187.4,,
10/2016,179.3,,
11/2016,170.6,,
12/2016,181.4,,
01/2017,175.7,,
02/2017,185.9,,
03/2017,209.4,,
04/2017,201.8,,
05/2017,189.2,,
06/2017,186.8,,
07/2017,186.1,,
08/2017,201.2,,
09/2017,195.5,,
10/2017,189.2,,
11/2017,164.1,,
12/2017,171,,
01/2018,177.5,,
02/2018,179.7,,
03/2018,185.5,,
04/2018,202.2,,
05/2018,196.8,,
06/2018,197.5,,
07/2018,200.9,,
08/2018,197.7,,
09/2018,189.2,,
10/2018,184,,
11/2018,173.1,,
12/2018,189.4,,
01/2019,185.7,,
02/2019,189.2,,
03/2019,199.1,,
04/2019,200.8,,
05/2019,198.3,,
06/2019,193.4,,
07/2019,187,,
08/2019,190.8,,
09/2019,187.1,,
10/2019,184.1,,
11/2019,190.8,,
12/2019,205.9,,
01/2020,203.1,,
02/2020,205.9,,
03/2020,213,,
04/2020,180,,
05/2020,148.2,,
06/2020,172,,
07/2020,180.4,,
08/2020,198.1,,
09/2020,181.2,,
10/2020,191.9,,
11/2020,184.6,,
12/2020,205.9,,
01/2021,195.5,,
02/2021,222.7,,
03/2021,212.2,,
04/2021,217.7,,
05/2021,223,,
06/2021,227.9,,
07/2021,232.9,,
08/2021,215.8,,
09/2021,198,,
10/2021,188.4,,
11/2021,197.1,,
12/2021,202.6,,
01/2022,188.5,,
02/2022,221,,
03/2022,215.9,,
04/2022,211,,
05/2022,202.3,,
06/2022,211.9,,
07/2022,213.5,,
08/2022,192.2,,
09/2022,203.6,,
10/2022,205.6,,
11/2022,193.6,,
12/2022,203.4,,
01/2023,190.6,,
02/2023,216.8,,
03/2023,233.8,,
04/2023,205.7,,
05/2023,217,,
06/2023,221.2,,
07/2023,231.2,,
08/2023,222.8,,
09/2023,217.3,,
10/2023,226.2,,
11/2023,217.2,,
