date,value,vard,vardd
05/2015,66.1,,
06/2015,66.1,,
07/2015,66.2,,
08/2015,66,,
09/2015,65.9,,
10/2015,66.4,,
11/2015,66.7,,
12/2015,66.4,,
01/2016,66.4,,
02/2016,65.9,,
03/2016,66.1,,
04/2016,66,,
05/2016,66.6,,
06/2016,66.2,,
07/2016,66.2,,
08/2016,66.1,,
09/2016,66.1,,
10/2016,66.2,,
11/2016,66.1,,
12/2016,65.8,,
01/2017,65.5,,
02/2017,65.7,,
03/2017,66,,
04/2017,66.3,,
05/2017,66.1,,
06/2017,65.7,,
07/2017,66.3,,
08/2017,65.9,,
09/2017,66.3,,
10/2017,66.2,,
11/2017,66.5,,
12/2017,66.4,,
01/2018,66.7,,
02/2018,66.8,,
03/2018,66.5,,
04/2018,66.8,,
05/2018,66.5,,
06/2018,66.9,,
07/2018,66.5,,
08/2018,67.1,,
09/2018,67,,
10/2018,66.8,,
11/2018,66.9,,
12/2018,67,,
01/2019,67.2,,
02/2019,67.3,,
03/2019,67.6,,
04/2019,68.1,,
05/2019,68.8,,
06/2019,68.4,,
07/2019,68.5,,
08/2019,68.8,,
09/2019,68.1,,
10/2019,67.5,,
11/2019,67.3,,
12/2019,67.5,,
01/2020,66.8,,
02/2020,67.2,,
03/2020,66.9,,
04/2020,64,,
05/2020,63.1,,
06/2020,64.1,,
07/2020,64.8,,
08/2020,65.5,,
09/2020,65.1,,
10/2020,65.4,,
11/2020,66.3,,
12/2020,66,,
01/2021,66.2,,
02/2021,66.3,,
03/2021,66.3,,
04/2021,66,,
05/2021,66.3,,
06/2021,66.2,,
07/2021,66.3,,
08/2021,63.9,,
09/2021,63.5,,
10/2021,64,,
11/2021,66.2,,
12/2021,66.5,,
01/2022,66.1,,
02/2022,66.9,,
03/2022,67.1,,
04/2022,67,,
05/2022,67.7,,
06/2022,68,,
07/2022,67.9,,
08/2022,68.2,,
09/2022,68.3,,
10/2022,68.7,,
11/2022,69.1,,
12/2022,68.6,,
01/2023,68.6,,
02/2023,68.2,,
03/2023,68,,
04/2023,68.1,,
05/2023,68.4,,
06/2023,68.8,,
07/2023,68.4,,
08/2023,68.7,,
09/2023,68.5,,
10/2023,68.4,,
11/2023,69.4,,
