date,value,vard,vardd
07/2016,351,,
08/2016,341.6,,
09/2016,353.9,,
10/2016,358.7,,
11/2016,372.6,,
12/2016,403.8,,
01/2017,400.8,,
02/2017,384,,
03/2017,363.6,,
04/2017,363.3,,
05/2017,351.3,,
06/2017,350,,
07/2017,359.1,,
08/2017,356.7,,
09/2017,373.4,,
10/2017,371.3,,
11/2017,383.1,,
12/2017,413.1,,
01/2018,403.2,,
02/2018,376.1,,
03/2018,352.1,,
04/2018,360.6,,
05/2018,345.9,,
06/2018,354.1,,
07/2018,347,,
08/2018,351.3,,
09/2018,369.7,,
10/2018,384.3,,
11/2018,382.4,,
12/2018,412.8,,
01/2019,394.7,,
02/2019,371.8,,
03/2019,372.8,,
04/2019,363.8,,
05/2019,355.4,,
06/2019,348.3,,
07/2019,362.6,,
08/2019,355.4,,
09/2019,375,,
10/2019,382.5,,
11/2019,389.6,,
12/2019,409.5,,
01/2020,403.8,,
02/2020,383.2,,
03/2020,369.1,,
04/2020,316.5,,
05/2020,266.1,,
06/2020,305.4,,
07/2020,349.8,,
08/2020,336.7,,
09/2020,358.5,,
10/2020,406,,
11/2020,423.1,,
12/2020,442.7,,
01/2021,428.9,,
02/2021,398,,
03/2021,390.7,,
04/2021,392.7,,
05/2021,391.8,,
06/2021,382.6,,
07/2021,391.2,,
08/2021,370.9,,
09/2021,369.9,,
10/2021,416.9,,
11/2021,445.6,,
12/2021,490.9,,
01/2022,459.3,,
02/2022,419.5,,
03/2022,413.2,,
04/2022,421.2,,
05/2022,435.9,,
06/2022,425.4,,
07/2022,449.1,,
08/2022,433.7,,
09/2022,460.6,,
10/2022,462,,
11/2022,485.3,,
12/2022,513,,
01/2023,482.6,,
02/2023,434.1,,
03/2023,420.9,,
04/2023,425.5,,
05/2023,416,,
06/2023,417,,
07/2023,443.2,,
08/2023,418.9,,
09/2023,436.8,,
10/2023,470.1,,
11/2023,479,,
