date,value,vard,vardd
07/1997,2088.4,,
08/1997,2048.1,,
09/1997,2104,,
10/1997,2092.1,,
11/1997,2103.8,,
12/1997,2132.6,,
01/1998,2070.9,,
02/1998,2109.8,,
03/1998,2120.8,,
04/1998,2130.9,,
05/1998,2127.1,,
06/1998,2135.6,,
07/1998,2134.3,,
08/1998,2133.4,,
09/1998,2169.2,,
10/1998,2134.3,,
11/1998,2130.2,,
12/1998,2165,,
01/1999,2109.8,,
02/1999,2130.9,,
03/1999,2144.5,,
04/1999,2144.7,,
05/1999,2126.5,,
06/1999,2152.3,,
07/1999,2159.4,,
08/1999,2130.6,,
09/1999,2168.9,,
10/1999,2161.4,,
11/1999,2157.7,,
12/1999,2207.2,,
01/2000,2127.7,,
02/2000,2166.7,,
03/2000,2189.5,,
04/2000,2193.1,,
05/2000,2194.1,,
06/2000,2214,,
07/2000,2240.2,,
08/2000,2212.4,,
09/2000,2248.1,,
10/2000,2236.5,,
11/2000,2230.4,,
12/2000,2268.2,,
01/2001,2213.4,,
02/2001,2249.3,,
03/2001,2253.3,,
04/2001,2258.3,,
05/2001,2262.4,,
06/2001,2263.7,,
07/2001,2261.3,,
08/2001,2240.4,,
09/2001,2278.8,,
10/2001,2264.3,,
11/2001,2266,,
12/2001,2285.2,,
01/2002,2253,,
02/2002,2268.2,,
03/2002,2287,,
04/2002,2280.5,,
05/2002,2282.9,,
06/2002,2286,,
07/2002,2285.7,,
08/2002,2275.8,,
09/2002,2309.5,,
10/2002,2286.2,,
11/2002,2313.9,,
12/2002,2363.2,,
01/2003,2318.6,,
02/2003,2346.1,,
03/2003,2336.2,,
04/2003,2325.7,,
05/2003,2335,,
06/2003,2330.6,,
07/2003,2331.4,,
08/2003,2313.7,,
09/2003,2365.8,,
10/2003,2341.4,,
11/2003,2337.6,,
12/2003,2374.5,,
01/2004,2329.9,,
02/2004,2348.9,,
03/2004,2373.7,,
04/2004,2359.7,,
05/2004,2364.2,,
06/2004,2370.3,,
07/2004,2375.8,,
08/2004,2361.9,,
09/2004,2406.8,,
10/2004,2404.8,,
11/2004,2405.9,,
12/2004,2457.3,,
01/2005,2413.1,,
02/2005,2433.5,,
03/2005,2455.1,,
04/2005,2446.9,,
05/2005,2459.4,,
06/2005,2458.9,,
07/2005,2447.8,,
08/2005,2446,,
09/2005,2465,,
10/2005,2472.6,,
11/2005,2459.4,,
12/2005,2492,,
01/2006,2433,,
02/2006,2471.8,,
03/2006,2495,,
04/2006,2502.6,,
05/2006,2492.2,,
06/2006,2515.9,,
07/2006,2521.4,,
08/2006,2505.4,,
09/2006,2551.2,,
10/2006,2529.3,,
11/2006,2515.1,,
12/2006,2573.9,,
01/2007,2518.8,,
02/2007,2560.9,,
03/2007,2581.5,,
04/2007,2592,,
05/2007,2587.8,,
06/2007,2587.2,,
07/2007,2604.5,,
08/2007,2582.3,,
09/2007,2622.3,,
10/2007,2610.9,,
11/2007,2613.3,,
12/2007,2669.7,,
01/2008,2630.2,,
02/2008,2646.4,,
03/2008,2638.8,,
04/2008,2648.3,,
05/2008,2650.4,,
06/2008,2654,,
07/2008,2655.4,,
08/2008,2643.3,,
09/2008,2666,,
10/2008,2661.4,,
11/2008,2647,,
12/2008,2684.2,,
01/2009,2637.8,,
02/2009,2656.9,,
03/2009,2656,,
04/2009,2646.8,,
05/2009,2653.6,,
06/2009,2657.2,,
07/2009,2674.1,,
08/2009,2657.8,,
09/2009,2694.5,,
10/2009,2713.6,,
11/2009,2725.3,,
12/2009,2761.7,,
01/2010,2727.9,,
02/2010,2728.5,,
03/2010,2737.4,,
04/2010,2735.4,,
05/2010,2742.1,,
06/2010,2740.1,,
07/2010,2748.5,,
08/2010,2750.5,,
09/2010,2783.9,,
10/2010,2779.8,,
11/2010,2794.8,,
12/2010,2825.2,,
01/2011,2793.6,,
02/2011,2814.2,,
03/2011,2820.5,,
04/2011,2800.8,,
05/2011,2812.7,,
06/2011,2831.7,,
07/2011,2810,,
08/2011,2787.3,,
09/2011,2829.5,,
10/2011,2825,,
11/2011,2810.6,,
12/2011,2840.1,,
01/2012,2793.1,,
02/2012,2805.5,,
03/2012,2825,,
04/2012,2847.2,,
05/2012,2863.4,,
06/2012,2861.5,,
07/2012,2851.5,,
08/2012,2812.5,,
09/2012,2863.6,,
10/2012,2854.6,,
11/2012,2840.1,,
12/2012,2886,,
01/2013,2813.1,,
02/2013,2864.3,,
03/2013,2857.2,,
04/2013,2868.8,,
05/2013,2882.1,,
06/2013,2904.3,,
07/2013,2888.7,,
08/2013,2859.3,,
09/2013,2888.2,,
10/2013,2892.3,,
11/2013,2884,,
12/2013,2899.1,,
01/2014,2859.5,,
02/2014,2876.3,,
03/2014,2878.8,,
04/2014,2874.7,,
05/2014,2909.3,,
06/2014,2896.7,,
07/2014,2907,,
08/2014,2913,,
09/2014,2911.1,,
10/2014,2917.7,,
11/2014,2928.5,,
12/2014,2988.1,,
01/2015,2933.3,,
02/2015,3006.6,,
03/2015,2985.7,,
04/2015,2984.2,,
05/2015,3002.2,,
06/2015,2990.4,,
07/2015,2992.2,,
08/2015,2960.4,,
09/2015,2977.6,,
10/2015,3019.2,,
11/2015,3034.8,,
12/2015,3046.9,,
01/2016,2980.8,,
02/2016,3078.5,,
03/2016,3063.6,,
04/2016,3063.5,,
05/2016,3084,,
06/2016,3108.5,,
07/2016,3103.6,,
08/2016,3100,,
09/2016,3096.1,,
10/2016,3140.6,,
11/2016,3136.5,,
12/2016,3180,,
01/2017,3103.2,,
02/2017,3185.7,,
03/2017,3167.4,,
04/2017,3184.5,,
05/2017,3204.6,,
06/2017,3204.4,,
07/2017,3188,,
08/2017,3189.4,,
09/2017,3206,,
10/2017,3207,,
11/2017,3239.3,,
12/2017,3261.2,,
01/2018,3197.2,,
02/2018,3243.2,,
03/2018,3245.2,,
04/2018,3229.6,,
05/2018,3270.2,,
06/2018,3256.7,,
07/2018,3275.9,,
08/2018,3253.2,,
09/2018,3285.2,,
10/2018,3292,,
11/2018,3333.6,,
12/2018,3372,,
01/2019,3304.9,,
02/2019,3364.5,,
03/2019,3352,,
04/2019,3335.8,,
05/2019,3379,,
06/2019,3366.5,,
07/2019,3354.3,,
08/2019,3356.4,,
09/2019,3375.1,,
10/2019,3384.7,,
11/2019,3412.1,,
12/2019,3448,,
01/2020,3373.6,,
02/2020,3412.6,,
03/2020,3402.3,,
04/2020,3269.9,,
05/2020,3216.8,,
06/2020,3236.7,,
07/2020,3237.1,,
08/2020,3179,,
09/2020,3141.2,,
10/2020,3223.8,,
11/2020,3305.1,,
12/2020,3340.6,,
01/2021,3305.6,,
02/2021,3380.9,,
03/2021,3363.8,,
04/2021,3359.7,,
05/2021,3404.4,,
06/2021,3383.3,,
07/2021,3392.3,,
08/2021,3410.3,,
09/2021,3295.2,,
10/2021,3253.5,,
11/2021,3425.1,,
12/2021,3481.4,,
01/2022,3411.4,,
02/2022,3493.1,,
03/2022,3482.1,,
04/2022,3490.7,,
05/2022,3509.4,,
06/2022,3531.9,,
07/2022,3511.2,,
08/2022,3501.1,,
09/2022,3508.8,,
10/2022,3516.8,,
11/2022,3570.7,,
12/2022,3586.1,,
01/2023,3488.4,,
02/2023,3622.8,,
03/2023,3645.4,,
04/2023,3614.4,,
05/2023,3666.6,,
06/2023,3667.2,,
07/2023,3672,,
08/2023,3645.8,,
09/2023,3654,,
10/2023,3688.7,,
11/2023,3698.2,,
