date,value,vard,vardd
05/2005,91.8,,
06/2005,92.3,,
07/2005,92.1,,
08/2005,93.3,,
09/2005,93.2,,
10/2005,94.9,,
11/2005,93.7,,
12/2005,81.2,,
01/2006,81.5,,
02/2006,90.6,,
03/2006,96.2,,
04/2006,97.9,,
05/2006,95.7,,
06/2006,96.2,,
07/2006,94,,
08/2006,96.1,,
09/2006,93.9,,
10/2006,96.9,,
11/2006,96,,
12/2006,84.2,,
01/2007,83.9,,
02/2007,94.5,,
03/2007,99.8,,
04/2007,101,,
05/2007,101.6,,
06/2007,103.7,,
07/2007,100,,
08/2007,103.1,,
09/2007,104.5,,
10/2007,105.7,,
11/2007,101.2,,
12/2007,89.8,,
01/2008,93.9,,
02/2008,95.9,,
03/2008,98.1,,
04/2008,103.2,,
05/2008,104,,
06/2008,105.5,,
07/2008,100.9,,
08/2008,104.2,,
09/2008,104.7,,
10/2008,106.4,,
11/2008,97.1,,
12/2008,85.7,,
01/2009,88.5,,
02/2009,95.7,,
03/2009,101.5,,
04/2009,104.4,,
05/2009,104.3,,
06/2009,104.3,,
07/2009,107.6,,
08/2009,111.7,,
09/2009,109.9,,
10/2009,115.8,,
11/2009,108.4,,
12/2009,91.8,,
01/2010,95.4,,
02/2010,101.5,,
03/2010,105.6,,
04/2010,109.6,,
05/2010,107.6,,
06/2010,108.2,,
07/2010,110.3,,
08/2010,112.1,,
09/2010,113.6,,
10/2010,111.5,,
11/2010,109.6,,
12/2010,95.9,,
01/2011,96,,
02/2011,105.6,,
03/2011,107.6,,
04/2011,114,,
05/2011,114.7,,
06/2011,115.1,,
07/2011,113.8,,
08/2011,116.5,,
09/2011,118.9,,
10/2011,115.7,,
11/2011,109.1,,
12/2011,97.3,,
01/2012,98.9,,
02/2012,103.5,,
03/2012,108.2,,
04/2012,106.5,,
05/2012,109.8,,
06/2012,114.5,,
07/2012,114.9,,
08/2012,119.3,,
09/2012,118.4,,
10/2012,118.5,,
11/2012,113.5,,
12/2012,97.6,,
01/2013,95.5,,
02/2013,108.2,,
03/2013,110.7,,
04/2013,109.2,,
05/2013,114.6,,
06/2013,117,,
07/2013,121.2,,
08/2013,123.1,,
09/2013,125,,
10/2013,119.7,,
11/2013,116.4,,
12/2013,111.3,,
01/2014,113.2,,
02/2014,112.5,,
03/2014,114.6,,
04/2014,120.2,,
05/2014,117.3,,
06/2014,120.8,,
07/2014,117.6,,
08/2014,121.6,,
09/2014,118,,
10/2014,116.9,,
11/2014,119.3,,
12/2014,113,,
01/2015,111,,
02/2015,118.7,,
03/2015,119.9,,
04/2015,114.6,,
05/2015,121.3,,
06/2015,120.7,,
07/2015,121.9,,
08/2015,117.9,,
09/2015,119.2,,
10/2015,122.3,,
11/2015,124.7,,
12/2015,118.1,,
01/2016,112.4,,
02/2016,119.8,,
03/2016,121.2,,
04/2016,121.1,,
05/2016,120.3,,
06/2016,122.4,,
07/2016,122.4,,
08/2016,116.5,,
09/2016,120.3,,
10/2016,119.2,,
11/2016,115.8,,
12/2016,111.6,,
01/2017,108.7,,
02/2017,113.6,,
03/2017,118.5,,
04/2017,116.2,,
05/2017,117.7,,
06/2017,115,,
07/2017,117,,
08/2017,120.7,,
09/2017,119.6,,
10/2017,122.3,,
11/2017,122.6,,
12/2017,118.1,,
01/2018,116.1,,
02/2018,120.4,,
03/2018,122.4,,
04/2018,124.6,,
05/2018,124.8,,
06/2018,121.4,,
07/2018,121.4,,
08/2018,120.2,,
09/2018,120,,
10/2018,119,,
11/2018,112.9,,
12/2018,110.7,,
01/2019,103.9,,
02/2019,106.5,,
03/2019,112,,
04/2019,110.8,,
05/2019,117.1,,
06/2019,120,,
07/2019,117.9,,
08/2019,118.6,,
09/2019,119.2,,
10/2019,120,,
11/2019,117.4,,
12/2019,115.5,,
01/2020,112.1,,
02/2020,112.5,,
03/2020,113.1,,
04/2020,113.8,,
05/2020,112.8,,
06/2020,110.3,,
07/2020,110.9,,
08/2020,109.9,,
09/2020,110.5,,
10/2020,109.8,,
11/2020,116.9,,
12/2020,114.9,,
01/2021,106.7,,
02/2021,113.2,,
03/2021,116.1,,
04/2021,114.5,,
05/2021,113.2,,
06/2021,117.7,,
07/2021,120.9,,
08/2021,118.4,,
09/2021,117.1,,
10/2021,114.6,,
11/2021,117.7,,
12/2021,116.4,,
01/2022,111,,
02/2022,114.7,,
03/2022,116.5,,
04/2022,111.7,,
05/2022,112.9,,
06/2022,116,,
07/2022,112.4,,
08/2022,112.6,,
09/2022,111.1,,
10/2022,114.7,,
11/2022,112.8,,
12/2022,109,,
01/2023,104.4,,
02/2023,109.9,,
03/2023,111.5,,
04/2023,111.5,,
05/2023,106.1,,
06/2023,111.2,,
07/2023,112.7,,
08/2023,113.7,,
09/2023,114.8,,
10/2023,115.1,,
11/2023,114.7,,
