date,value,vard,vardd
01/1986,986.5,,
02/1986,976.3,,
03/1986,993.1,,
04/1986,1025.6,,
05/1986,1024.5,,
06/1986,1037.3,,
07/1986,1050.8,,
08/1986,1019.4,,
09/1986,1043,,
10/1986,1053.4,,
11/1986,1057.3,,
12/1986,1070.8,,
01/1987,1070,,
02/1987,1082.4,,
03/1987,1076.8,,
04/1987,1079.9,,
05/1987,1089,,
06/1987,1093.7,,
07/1987,1095.6,,
08/1987,1099.5,,
09/1987,1099.2,,
10/1987,1102.8,,
11/1987,1116,,
12/1987,1112.9,,
01/1988,1126.1,,
02/1988,1116.5,,
03/1988,1130.5,,
04/1988,1143.2,,
05/1988,1140.7,,
06/1988,1150.5,,
07/1988,1147.7,,
08/1988,1161.6,,
09/1988,1170.2,,
10/1988,1147.5,,
11/1988,1159.8,,
12/1988,1185.6,,
01/1989,1197.6,,
02/1989,1215.3,,
03/1989,1213.8,,
04/1989,1209.6,,
05/1989,1237.5,,
06/1989,1222.1,,
07/1989,1237.7,,
08/1989,1252.4,,
09/1989,1263.4,,
10/1989,1257.3,,
11/1989,1259.9,,
12/1989,1267.1,,
01/1990,1262.7,,
02/1990,1275,,
03/1990,1281.4,,
04/1990,1291.9,,
05/1990,1289.1,,
06/1990,1298.4,,
07/1990,1298.3,,
08/1990,1289.1,,
09/1990,1281,,
10/1990,1306.1,,
11/1990,1304.6,,
12/1990,1309.4,,
01/1991,1284,,
02/1991,1316,,
03/1991,1313.5,,
04/1991,1313.6,,
05/1991,1312.4,,
06/1991,1310.3,,
07/1991,1304.3,,
08/1991,1302.2,,
09/1991,1303.1,,
10/1991,1286.8,,
11/1991,1312.4,,
12/1991,1314.7,,
01/1992,1322.5,,
02/1992,1321.3,,
03/1992,1326.8,,
04/1992,1335.4,,
05/1992,1325,,
06/1992,1350.3,,
07/1992,1358.8,,
08/1992,1373.7,,
09/1992,1363.7,,
10/1992,1376.4,,
11/1992,1351.9,,
12/1992,1340.9,,
01/1993,1341.9,,
02/1993,1338.1,,
03/1993,1335.9,,
04/1993,1331.1,,
05/1993,1332.3,,
06/1993,1320.4,,
07/1993,1332.3,,
08/1993,1347.7,,
09/1993,1355.6,,
10/1993,1369.1,,
11/1993,1371.8,,
12/1993,1371.2,,
01/1994,1375.3,,
02/1994,1380.1,,
03/1994,1384.2,,
04/1994,1395.6,,
05/1994,1407,,
06/1994,1389.1,,
07/1994,1433.3,,
08/1994,1416,,
09/1994,1432.2,,
10/1994,1430.1,,
11/1994,1428.3,,
12/1994,1457.8,,
01/1995,1464,,
02/1995,1460.3,,
03/1995,1480.6,,
04/1995,1477.9,,
05/1995,1477.9,,
06/1995,1489.4,,
07/1995,1506,,
08/1995,1491.4,,
09/1995,1480.7,,
10/1995,1496.7,,
11/1995,1516.4,,
12/1995,1531.3,,
01/1996,1515.4,,
02/1996,1519.9,,
03/1996,1516.2,,
04/1996,1516,,
05/1996,1516.3,,
06/1996,1518.5,,
07/1996,1506.7,,
08/1996,1515.4,,
09/1996,1503.6,,
10/1996,1517.7,,
11/1996,1515.5,,
12/1996,1525.4,,
01/1997,1545.5,,
02/1997,1553.7,,
03/1997,1553.7,,
04/1997,1548.5,,
05/1997,1542.6,,
06/1997,1553.3,,
07/1997,1555.4,,
08/1997,1555.5,,
09/1997,1575.3,,
10/1997,1571.2,,
11/1997,1580.3,,
12/1997,1578.1,,
01/1998,1578.2,,
02/1998,1584,,
03/1998,1586.2,,
04/1998,1597.2,,
05/1998,1615.4,,
06/1998,1617.8,,
07/1998,1609.6,,
08/1998,1621.3,,
09/1998,1623.4,,
10/1998,1637,,
11/1998,1625.9,,
12/1998,1625,,
01/1999,1611.7,,
02/1999,1625.9,,
03/1999,1631.9,,
04/1999,1632.9,,
05/1999,1639.4,,
06/1999,1634.1,,
07/1999,1650.1,,
08/1999,1653.8,,
09/1999,1663.2,,
10/1999,1667.8,,
11/1999,1676.4,,
12/1999,1685.5,,
01/2000,1654.8,,
02/2000,1688.4,,
03/2000,1690.1,,
04/2000,1699.6,,
05/2000,1708.6,,
06/2000,1703.1,,
07/2000,1722.1,,
08/2000,1742.9,,
09/2000,1709.4,,
10/2000,1720.9,,
11/2000,1685.9,,
12/2000,1725.6,,
01/2001,1727.8,,
02/2001,1727.3,,
03/2001,1721.4,,
04/2001,1779.1,,
05/2001,1764.6,,
06/2001,1783.8,,
07/2001,1806.6,,
08/2001,1811.7,,
09/2001,1803.3,,
10/2001,1805.7,,
11/2001,1827.8,,
12/2001,1824.4,,
01/2002,1837.6,,
02/2002,1851.2,,
03/2002,1835.7,,
04/2002,1847.8,,
05/2002,1835.6,,
06/2002,1867.5,,
07/2002,1850.7,,
08/2002,1856.5,,
09/2002,1885,,
10/2002,1884.8,,
11/2002,1896.7,,
12/2002,1906.2,,
01/2003,1935.8,,
02/2003,1935.4,,
03/2003,1925.7,,
04/2003,1933.8,,
05/2003,1932.7,,
06/2003,1952.8,,
07/2003,1911.5,,
08/2003,1929.7,,
09/2003,1925.8,,
10/2003,1920.3,,
11/2003,1908.3,,
12/2003,1911.7,,
01/2004,1888.4,,
02/2004,1914.2,,
03/2004,1920,,
04/2004,1926.9,,
05/2004,1932,,
06/2004,1919.5,,
07/2004,1924.6,,
08/2004,1924.4,,
09/2004,1938.8,,
10/2004,1945.4,,
11/2004,1954.7,,
12/2004,1963.2,,
01/2005,1975.5,,
02/2005,1973.2,,
03/2005,2001.1,,
04/2005,1990.7,,
05/2005,2010.7,,
06/2005,2002.5,,
07/2005,2018,,
08/2005,2050.1,,
09/2005,2035.6,,
10/2005,2059.1,,
11/2005,2048.3,,
12/2005,2052.9,,
01/2006,2034.4,,
02/2006,2032.6,,
03/2006,2061,,
04/2006,2046.5,,
05/2006,2072.5,,
06/2006,2062,,
07/2006,2068.2,,
08/2006,2063.6,,
09/2006,2068.1,,
10/2006,2053.2,,
11/2006,2061.8,,
12/2006,2062.2,,
01/2007,2066.9,,
02/2007,2071.2,,
03/2007,2064.8,,
04/2007,2088.4,,
05/2007,2077.5,,
06/2007,2094.2,,
07/2007,2107.3,,
08/2007,2102.2,,
09/2007,2144.6,,
10/2007,2098.3,,
11/2007,2118.1,,
12/2007,2114.6,,
01/2008,2130.9,,
02/2008,2115.8,,
03/2008,2140.2,,
04/2008,2176,,
05/2008,2149.8,,
06/2008,2167.9,,
07/2008,2147.4,,
08/2008,2172.6,,
09/2008,2170.5,,
10/2008,2200.4,,
11/2008,2192.3,,
12/2008,2233.1,,
01/2009,2182.7,,
02/2009,2222.8,,
03/2009,2206.5,,
04/2009,2209.5,,
05/2009,2216.3,,
06/2009,2225.2,,
07/2009,2239.6,,
08/2009,2252.7,,
09/2009,2258.9,,
10/2009,2257.5,,
11/2009,2264.2,,
12/2009,2274.9,,
01/2010,2278.8,,
02/2010,2296.1,,
03/2010,2291,,
04/2010,2273.4,,
05/2010,2271.3,,
06/2010,2283.8,,
07/2010,2313.4,,
08/2010,2277.2,,
09/2010,2292.9,,
10/2010,2313.2,,
11/2010,2299.5,,
12/2010,2310.9,,
01/2011,2309.8,,
02/2011,2309.5,,
03/2011,2305.4,,
04/2011,2329.1,,
05/2011,2344.5,,
06/2011,2324.7,,
07/2011,2332.8,,
08/2011,2345,,
09/2011,2346.7,,
10/2011,2353.1,,
11/2011,2353.4,,
12/2011,2313.8,,
01/2012,2344.1,,
02/2012,2334.9,,
03/2012,2374.7,,
04/2012,2354.6,,
05/2012,2372.2,,
06/2012,2370.7,,
07/2012,2380.5,,
08/2012,2386.4,,
09/2012,2371.2,,
10/2012,2360.6,,
11/2012,2378.5,,
12/2012,2378.3,,
01/2013,2387.5,,
02/2013,2408.5,,
03/2013,2417.1,,
04/2013,2420.5,,
05/2013,2408.7,,
06/2013,2424.8,,
07/2013,2420.2,,
08/2013,2406.3,,
09/2013,2417.8,,
10/2013,2427.7,,
11/2013,2427.9,,
12/2013,2440.4,,
01/2014,2450.8,,
02/2014,2444.1,,
03/2014,2443.2,,
04/2014,2458,,
05/2014,2438.4,,
06/2014,2450.5,,
07/2014,2457.3,,
08/2014,2459.8,,
09/2014,2463.3,,
10/2014,2445.9,,
11/2014,2480.4,,
12/2014,2494.1,,
01/2015,2489.2,,
02/2015,2500.4,,
03/2015,2497.6,,
04/2015,2488.1,,
05/2015,2508.9,,
06/2015,2505.5,,
07/2015,2509.2,,
08/2015,2537.8,,
09/2015,2520,,
10/2015,2560.3,,
11/2015,2562,,
12/2015,2551.4,,
01/2016,2562.6,,
02/2016,2558.6,,
03/2016,2573.1,,
04/2016,2570.4,,
05/2016,2577.1,,
06/2016,2583.9,,
07/2016,2607.6,,
08/2016,2597,,
09/2016,2617.4,,
10/2016,2613.2,,
11/2016,2618.1,,
12/2016,2625.3,,
01/2017,2688.5,,
02/2017,2646.7,,
03/2017,2636.1,,
04/2017,2661.8,,
05/2017,2655,,
06/2017,2660.5,,
07/2017,2660.9,,
08/2017,2664.8,,
09/2017,2705,,
10/2017,2680.8,,
11/2017,2679.3,,
12/2017,2710.1,,
01/2018,2697.6,,
02/2018,2712.5,,
03/2018,2749.6,,
04/2018,2733.3,,
05/2018,2747.9,,
06/2018,2775.7,,
07/2018,2739.4,,
08/2018,2729.7,,
09/2018,2726.2,,
10/2018,2719.8,,
11/2018,2741,,
12/2018,2734.3,,
01/2019,2751.5,,
02/2019,2747.2,,
03/2019,2735.9,,
04/2019,2760.7,,
05/2019,2773.5,,
06/2019,2772.6,,
07/2019,2752.1,,
08/2019,2795,,
09/2019,2801,,
10/2019,2787.2,,
11/2019,2794.1,,
12/2019,2787,,
01/2020,2810.4,,
02/2020,2814.7,,
03/2020,2810.8,,
04/2020,2600.7,,
05/2020,2483.5,,
06/2020,2631.3,,
07/2020,2667.1,,
08/2020,2744.5,,
09/2020,2735.7,,
10/2020,2784.4,,
11/2020,2774.5,,
12/2020,2789.7,,
01/2021,2761.9,,
02/2021,2765.2,,
03/2021,2839.9,,
04/2021,2811.1,,
05/2021,2810.7,,
06/2021,2811.4,,
07/2021,2812.5,,
08/2021,2752.5,,
09/2021,2645.9,,
10/2021,2629.4,,
11/2021,2794.5,,
12/2021,2817.1,,
01/2022,2867.9,,
02/2022,2854.3,,
03/2022,2841.9,,
04/2022,2828.4,,
05/2022,2798.8,,
06/2022,2841.4,,
07/2022,2869.8,,
08/2022,2830,,
09/2022,2806,,
10/2022,2801.2,,
11/2022,2825.1,,
12/2022,2813.1,,
01/2023,2810.8,,
02/2023,2810.2,,
03/2023,2825.4,,
04/2023,2809.8,,
05/2023,2817.4,,
06/2023,2815.2,,
07/2023,2825.9,,
08/2023,2867.3,,
09/2023,2887.6,,
10/2023,2897.8,,
11/2023,2901.6,,
