date,value,vard,vardd
09/1986,754.2,,
10/1986,753,,
11/1986,756.2,,
12/1986,762.4,,
01/1987,758.4,,
02/1987,761.7,,
03/1987,763.2,,
04/1987,760.3,,
05/1987,762.2,,
06/1987,760.1,,
07/1987,763.7,,
08/1987,764.3,,
09/1987,758.9,,
10/1987,760.9,,
11/1987,761.7,,
12/1987,768.8,,
01/1988,769.2,,
02/1988,770.3,,
03/1988,778.9,,
04/1988,786.5,,
05/1988,783.7,,
06/1988,782.9,,
07/1988,786.7,,
08/1988,788.3,,
09/1988,797.3,,
10/1988,794.3,,
11/1988,801.1,,
12/1988,805.8,,
01/1989,808.3,,
02/1989,810.7,,
03/1989,804.8,,
04/1989,805.1,,
05/1989,811.1,,
06/1989,811.5,,
07/1989,812.2,,
08/1989,816,,
09/1989,818.8,,
10/1989,823.5,,
11/1989,828.1,,
12/1989,827.6,,
01/1990,833.5,,
02/1990,833.8,,
03/1990,836.9,,
04/1990,834.2,,
05/1990,842.5,,
06/1990,837.4,,
07/1990,839.6,,
08/1990,845.3,,
09/1990,845.4,,
10/1990,846.9,,
11/1990,845,,
12/1990,843.3,,
01/1991,837.4,,
02/1991,838.2,,
03/1991,845.3,,
04/1991,843,,
05/1991,841.1,,
06/1991,840.5,,
07/1991,843,,
08/1991,843.6,,
09/1991,849.5,,
10/1991,850.9,,
11/1991,845.9,,
12/1991,855.6,,
01/1992,850.7,,
02/1992,854.6,,
03/1992,853.1,,
04/1992,850.9,,
05/1992,855.8,,
06/1992,857.9,,
07/1992,870.4,,
08/1992,862.2,,
09/1992,865.6,,
10/1992,867.2,,
11/1992,867.4,,
12/1992,872.6,,
01/1993,876.2,,
02/1993,877.3,,
03/1993,882.5,,
04/1993,880.9,,
05/1993,884.6,,
06/1993,887.9,,
07/1993,888.1,,
08/1993,887.9,,
09/1993,890.2,,
10/1993,889.8,,
11/1993,890.6,,
12/1993,890.5,,
01/1994,904.6,,
02/1994,897.3,,
03/1994,899.3,,
04/1994,897.8,,
05/1994,904,,
06/1994,905.1,,
07/1994,908.4,,
08/1994,909.7,,
09/1994,911.2,,
10/1994,909.5,,
11/1994,912.6,,
12/1994,915.6,,
01/1995,914.5,,
02/1995,921.6,,
03/1995,923.7,,
04/1995,926,,
05/1995,932.4,,
06/1995,931.4,,
07/1995,931.4,,
08/1995,931.2,,
09/1995,941.1,,
10/1995,933.9,,
11/1995,941.7,,
12/1995,945.3,,
01/1996,947.2,,
02/1996,945.1,,
03/1996,948.8,,
04/1996,955.8,,
05/1996,952.3,,
06/1996,952.2,,
07/1996,953.7,,
08/1996,949.7,,
09/1996,954.3,,
10/1996,949,,
11/1996,950.4,,
12/1996,953.5,,
01/1997,951.7,,
02/1997,948.4,,
03/1997,953.5,,
04/1997,948.6,,
05/1997,953.9,,
06/1997,951.3,,
07/1997,957.5,,
08/1997,956.7,,
09/1997,952.4,,
10/1997,965.2,,
11/1997,964.3,,
12/1997,962.3,,
01/1998,970.4,,
02/1998,968.7,,
03/1998,968,,
04/1998,963.6,,
05/1998,964.9,,
06/1998,968.6,,
07/1998,967.2,,
08/1998,966.8,,
09/1998,975.9,,
10/1998,977.5,,
11/1998,981,,
12/1998,980,,
01/1999,978.1,,
02/1999,976.5,,
03/1999,974.9,,
04/1999,979.3,,
05/1999,980.1,,
06/1999,981.6,,
07/1999,977.7,,
08/1999,980.4,,
09/1999,973.7,,
10/1999,974.6,,
11/1999,983,,
12/1999,980,,
01/2000,986.4,,
02/2000,982,,
03/2000,981,,
04/2000,990.4,,
05/2000,990.5,,
06/2000,994.6,,
07/2000,1001.4,,
08/2000,989.7,,
09/2000,997.1,,
10/2000,989,,
11/2000,986.5,,
12/2000,993.2,,
01/2001,987.5,,
02/2001,983,,
03/2001,991.6,,
04/2001,994.2,,
05/2001,1006,,
06/2001,995.8,,
07/2001,999.1,,
08/2001,1005.2,,
09/2001,1003.1,,
10/2001,1007.8,,
11/2001,1012.3,,
12/2001,1017.2,,
01/2002,1015.7,,
02/2002,1023.9,,
03/2002,1022.9,,
04/2002,1023.7,,
05/2002,1032.3,,
06/2002,1033.6,,
07/2002,1031.2,,
08/2002,1034,,
09/2002,1033.5,,
10/2002,1040.2,,
11/2002,1043,,
12/2002,1040.9,,
01/2003,1048.3,,
02/2003,1039.3,,
03/2003,1046.4,,
04/2003,1038.7,,
05/2003,1047.6,,
06/2003,1041.4,,
07/2003,1044.6,,
08/2003,1048.6,,
09/2003,1053.2,,
10/2003,1063.7,,
11/2003,1055.1,,
12/2003,1062.2,,
01/2004,1062.5,,
02/2004,1072.9,,
03/2004,1065.6,,
04/2004,1075.2,,
05/2004,1081.2,,
06/2004,1075.9,,
07/2004,1083.6,,
08/2004,1083.4,,
09/2004,1094.1,,
10/2004,1100.1,,
11/2004,1095.8,,
12/2004,1094.3,,
01/2005,1101.3,,
02/2005,1102.2,,
03/2005,1112.4,,
04/2005,1123.3,,
05/2005,1125.6,,
06/2005,1119.5,,
07/2005,1129.8,,
08/2005,1136.4,,
09/2005,1131.9,,
10/2005,1135.7,,
11/2005,1131.5,,
12/2005,1138.4,,
01/2006,1139.1,,
02/2006,1146.2,,
03/2006,1148.6,,
04/2006,1142,,
05/2006,1147.5,,
06/2006,1151.2,,
07/2006,1154.7,,
08/2006,1158.6,,
09/2006,1165.1,,
10/2006,1156.4,,
11/2006,1169.5,,
12/2006,1177.7,,
01/2007,1187.4,,
02/2007,1184.1,,
03/2007,1194.7,,
04/2007,1192.4,,
05/2007,1195.2,,
06/2007,1193.6,,
07/2007,1189.8,,
08/2007,1195.4,,
09/2007,1201.4,,
10/2007,1202,,
11/2007,1206.5,,
12/2007,1207,,
01/2008,1202.4,,
02/2008,1211.4,,
03/2008,1211.9,,
04/2008,1213.4,,
05/2008,1211.4,,
06/2008,1220.4,,
07/2008,1220.7,,
08/2008,1226.3,,
09/2008,1233.6,,
10/2008,1238,,
11/2008,1248,,
12/2008,1238.3,,
01/2009,1251.8,,
02/2009,1262.7,,
03/2009,1263.2,,
04/2009,1262.2,,
05/2009,1264.4,,
06/2009,1257.2,,
07/2009,1270.8,,
08/2009,1261.9,,
09/2009,1271.4,,
10/2009,1262.1,,
11/2009,1259.5,,
12/2009,1262.8,,
01/2010,1262,,
02/2010,1267.8,,
03/2010,1271.4,,
04/2010,1276.7,,
05/2010,1284.1,,
06/2010,1288,,
07/2010,1281.8,,
08/2010,1265.1,,
09/2010,1276.9,,
10/2010,1280.9,,
11/2010,1284.7,,
12/2010,1297,,
01/2011,1287.8,,
02/2011,1278.5,,
03/2011,1284.1,,
04/2011,1289.6,,
05/2011,1289.8,,
06/2011,1286.9,,
07/2011,1290.7,,
08/2011,1298.5,,
09/2011,1297.3,,
10/2011,1307.1,,
11/2011,1303.5,,
12/2011,1298.2,,
01/2012,1311.6,,
02/2012,1299.7,,
03/2012,1304.6,,
04/2012,1306.9,,
05/2012,1312.4,,
06/2012,1303.5,,
07/2012,1315.1,,
08/2012,1326.6,,
09/2012,1318.5,,
10/2012,1310.6,,
11/2012,1323.2,,
12/2012,1319.3,,
01/2013,1316.5,,
02/2013,1315.8,,
03/2013,1308.7,,
04/2013,1306.1,,
05/2013,1309,,
06/2013,1317.9,,
07/2013,1321.5,,
08/2013,1314.1,,
09/2013,1323.9,,
10/2013,1317.8,,
11/2013,1317.1,,
12/2013,1312.1,,
01/2014,1307.5,,
02/2014,1316.7,,
03/2014,1331.8,,
04/2014,1332.6,,
05/2014,1324.6,,
06/2014,1323.2,,
07/2014,1325,,
08/2014,1323.9,,
09/2014,1308.4,,
10/2014,1326.8,,
11/2014,1315.1,,
12/2014,1316.6,,
01/2015,1313.3,,
02/2015,1331.1,,
03/2015,1324,,
04/2015,1323.4,,
05/2015,1330.7,,
06/2015,1323,,
07/2015,1327.3,,
08/2015,1330.9,,
09/2015,1335.4,,
10/2015,1340.4,,
11/2015,1331.2,,
12/2015,1336.5,,
01/2016,1359.7,,
02/2016,1334.5,,
03/2016,1336.3,,
04/2016,1324.6,,
05/2016,1325.5,,
06/2016,1328.5,,
07/2016,1331.1,,
08/2016,1320.5,,
09/2016,1319.2,,
10/2016,1308.2,,
11/2016,1325.3,,
12/2016,1328.3,,
01/2017,1326,,
02/2017,1331,,
03/2017,1333.3,,
04/2017,1349.4,,
05/2017,1355.3,,
06/2017,1354.4,,
07/2017,1358.8,,
08/2017,1362.9,,
09/2017,1363.2,,
10/2017,1367.3,,
11/2017,1374.3,,
12/2017,1376.2,,
01/2018,1385.7,,
02/2018,1389.3,,
03/2018,1379.6,,
04/2018,1386.8,,
05/2018,1379.5,,
06/2018,1382.1,,
07/2018,1386,,
08/2018,1395.4,,
09/2018,1382.5,,
10/2018,1390.1,,
11/2018,1399.1,,
12/2018,1405.8,,
01/2019,1384.3,,
02/2019,1380.5,,
03/2019,1391.4,,
04/2019,1391.9,,
05/2019,1405.8,,
06/2019,1403.8,,
07/2019,1418.6,,
08/2019,1409.7,,
09/2019,1430.9,,
10/2019,1417.3,,
11/2019,1422.9,,
12/2019,1413.7,,
01/2020,1414.7,,
02/2020,1423.8,,
03/2020,1422.3,,
04/2020,1376.4,,
05/2020,1350.8,,
06/2020,1375.2,,
07/2020,1393.6,,
08/2020,1406.3,,
09/2020,1423.9,,
10/2020,1440.4,,
11/2020,1432.7,,
12/2020,1445.2,,
01/2021,1449.6,,
02/2021,1451.6,,
03/2021,1459.5,,
04/2021,1461.1,,
05/2021,1464.7,,
06/2021,1466.4,,
07/2021,1464.8,,
08/2021,1458.7,,
09/2021,1466.9,,
10/2021,1464.3,,
11/2021,1464.6,,
12/2021,1466.9,,
01/2022,1468.6,,
02/2022,1473.7,,
03/2022,1479.1,,
04/2022,1482.9,,
05/2022,1494.2,,
06/2022,1490.6,,
07/2022,1486.7,,
08/2022,1485.6,,
09/2022,1495.8,,
10/2022,1493,,
11/2022,1490.9,,
12/2022,1498.8,,
01/2023,1506.6,,
02/2023,1506.2,,
03/2023,1527.9,,
04/2023,1516.9,,
05/2023,1528.4,,
06/2023,1534.5,,
07/2023,1540.4,,
08/2023,1540.3,,
09/2023,1527,,
10/2023,1534.3,,
11/2023,1560.6,,
