date,value,vard,vardd
10/1996,20.7,,
11/1996,20.3,,
12/1996,17.3,,
01/1997,16.8,,
02/1997,22.3,,
03/1997,24.1,,
04/1997,22.5,,
05/1997,22.8,,
06/1997,21,,
07/1997,19.6,,
08/1997,21.9,,
09/1997,23.4,,
10/1997,22.8,,
11/1997,21.3,,
12/1997,18.3,,
01/1998,19.5,,
02/1998,22.8,,
03/1998,26.2,,
04/1998,26.6,,
05/1998,24.2,,
06/1998,23.6,,
07/1998,22,,
08/1998,23.7,,
09/1998,23.5,,
10/1998,24,,
11/1998,21.8,,
12/1998,16.9,,
01/1999,17.1,,
02/1999,24.6,,
03/1999,26.7,,
04/1999,27.6,,
05/1999,25.8,,
06/1999,23.4,,
07/1999,21.4,,
08/1999,25.3,,
09/1999,25.2,,
10/1999,22.3,,
11/1999,22.8,,
12/1999,20.5,,
01/2000,21,,
02/2000,26.5,,
03/2000,24.7,,
04/2000,27.7,,
05/2000,28.6,,
06/2000,27.5,,
07/2000,27.1,,
08/2000,28.7,,
09/2000,30.4,,
10/2000,27.3,,
11/2000,26,,
12/2000,21.6,,
01/2001,22.8,,
02/2001,26.7,,
03/2001,28.9,,
04/2001,27.5,,
05/2001,26.2,,
06/2001,25.5,,
07/2001,24.7,,
08/2001,26.2,,
09/2001,27.3,,
10/2001,26.4,,
11/2001,25.3,,
12/2001,21.4,,
01/2002,22.3,,
02/2002,30.7,,
03/2002,33.4,,
04/2002,28.8,,
05/2002,30.1,,
06/2002,28.4,,
07/2002,24.4,,
08/2002,27.6,,
09/2002,28.7,,
10/2002,26.1,,
11/2002,26.4,,
12/2002,22.4,,
01/2003,24.8,,
02/2003,32.5,,
03/2003,31.6,,
04/2003,32.2,,
05/2003,31,,
06/2003,27.5,,
07/2003,27.1,,
08/2003,28,,
09/2003,26.2,,
10/2003,26.4,,
11/2003,23.7,,
12/2003,25.2,,
01/2004,26.7,,
02/2004,30.6,,
03/2004,33.3,,
04/2004,31.9,,
05/2004,32.8,,
06/2004,33.5,,
07/2004,32.3,,
08/2004,34.1,,
09/2004,31.1,,
10/2004,30.5,,
11/2004,31.6,,
12/2004,26.4,,
01/2005,23.2,,
02/2005,28.9,,
03/2005,32.8,,
04/2005,33,,
05/2005,34.8,,
06/2005,34.4,,
07/2005,30.1,,
08/2005,33.7,,
09/2005,34,,
10/2005,30.1,,
11/2005,32.4,,
12/2005,25.9,,
01/2006,23.7,,
02/2006,27.5,,
03/2006,35.3,,
04/2006,32.3,,
05/2006,31.7,,
06/2006,30.5,,
07/2006,26.6,,
08/2006,28.9,,
09/2006,33,,
10/2006,36,,
11/2006,31.5,,
12/2006,24.9,,
01/2007,25.7,,
02/2007,32.3,,
03/2007,37.9,,
04/2007,38.6,,
05/2007,40.1,,
06/2007,37.4,,
07/2007,30.9,,
08/2007,36.6,,
09/2007,38.5,,
10/2007,33.1,,
11/2007,32.6,,
12/2007,26.1,,
01/2008,27.2,,
02/2008,33.4,,
03/2008,36.6,,
04/2008,35,,
05/2008,36.1,,
06/2008,31.2,,
07/2008,30.5,,
08/2008,39.1,,
09/2008,42.4,,
10/2008,39.5,,
11/2008,36.6,,
12/2008,31.8,,
01/2009,26.1,,
02/2009,34.5,,
03/2009,37.9,,
04/2009,39.5,,
05/2009,41,,
06/2009,37.5,,
07/2009,38.3,,
08/2009,39,,
09/2009,40.4,,
10/2009,34.1,,
11/2009,31.2,,
12/2009,31,,
01/2010,26.3,,
02/2010,31.6,,
03/2010,38.2,,
04/2010,36.2,,
05/2010,34.4,,
06/2010,37,,
07/2010,32.1,,
08/2010,36.6,,
09/2010,39.8,,
10/2010,35.9,,
11/2010,35.1,,
12/2010,36.2,,
01/2011,35.6,,
02/2011,38.3,,
03/2011,38.4,,
04/2011,40.5,,
05/2011,42.1,,
06/2011,38.6,,
07/2011,37.4,,
08/2011,41.9,,
09/2011,40.6,,
10/2011,40,,
11/2011,37.4,,
12/2011,33.8,,
01/2012,32.2,,
02/2012,36.2,,
03/2012,39.6,,
04/2012,39.8,,
05/2012,41.3,,
06/2012,39.2,,
07/2012,34.6,,
08/2012,38.7,,
09/2012,41.2,,
10/2012,37.3,,
11/2012,36.5,,
12/2012,30.4,,
01/2013,32.8,,
02/2013,35.6,,
03/2013,40.6,,
04/2013,41.2,,
05/2013,43.4,,
06/2013,44,,
07/2013,44,,
08/2013,35.2,,
09/2013,37.7,,
10/2013,43.1,,
11/2013,36.5,,
12/2013,29.6,,
01/2014,31.7,,
02/2014,35.2,,
03/2014,46.4,,
04/2014,46.8,,
05/2014,44.5,,
06/2014,43.6,,
07/2014,37.6,,
08/2014,36.2,,
09/2014,37.7,,
10/2014,42.7,,
11/2014,38,,
12/2014,27.5,,
01/2015,34.4,,
02/2015,36.5,,
03/2015,39.1,,
04/2015,42.5,,
05/2015,43.3,,
06/2015,34,,
07/2015,35.8,,
08/2015,37.9,,
09/2015,37.4,,
10/2015,36.5,,
11/2015,32.6,,
12/2015,26.7,,
01/2016,27,,
02/2016,38.6,,
03/2016,40.4,,
04/2016,41.6,,
05/2016,44.4,,
06/2016,44.8,,
07/2016,40.7,,
08/2016,43.9,,
09/2016,41,,
10/2016,39.7,,
11/2016,42.4,,
12/2016,36.8,,
01/2017,32.7,,
02/2017,33.8,,
03/2017,39.9,,
04/2017,38.1,,
05/2017,39.1,,
06/2017,38.3,,
07/2017,36.2,,
08/2017,36,,
09/2017,38.8,,
10/2017,30.1,,
11/2017,28.7,,
12/2017,30.7,,
01/2018,30.9,,
02/2018,29.4,,
03/2018,39.7,,
04/2018,43.3,,
05/2018,42.6,,
06/2018,44.8,,
07/2018,40,,
08/2018,44.8,,
09/2018,42.5,,
10/2018,37.5,,
11/2018,36.1,,
12/2018,32,,
01/2019,30,,
02/2019,35.1,,
03/2019,39.2,,
04/2019,46,,
05/2019,44.8,,
06/2019,45,,
07/2019,40.9,,
08/2019,39.9,,
09/2019,40.7,,
10/2019,36.4,,
11/2019,37.3,,
12/2019,38.7,,
01/2020,35.1,,
02/2020,42.6,,
03/2020,41.5,,
04/2020,33.7,,
05/2020,29,,
06/2020,37.9,,
07/2020,39.1,,
08/2020,43.2,,
09/2020,43.6,,
10/2020,47.9,,
11/2020,43.6,,
12/2020,41.4,,
01/2021,43.4,,
02/2021,36,,
03/2021,43.5,,
04/2021,42.3,,
05/2021,38,,
06/2021,40.6,,
07/2021,44.2,,
08/2021,47,,
09/2021,42.6,,
10/2021,43.3,,
11/2021,37.4,,
12/2021,36.7,,
01/2022,39,,
02/2022,39,,
03/2022,39.1,,
04/2022,44,,
05/2022,42.7,,
06/2022,41.3,,
07/2022,41.2,,
08/2022,43,,
09/2022,41.7,,
10/2022,43.8,,
11/2022,38.6,,
12/2022,35,,
01/2023,27.9,,
02/2023,32.4,,
03/2023,36.6,,
04/2023,41.3,,
05/2023,44.3,,
06/2023,42.2,,
07/2023,40.5,,
08/2023,42.2,,
09/2023,39.3,,
10/2023,42.4,,
11/2023,34.6,,
