date,value,vard,vardd
04/1988,13.3,,
05/1988,13.3,,
06/1988,13.3,,
07/1988,13.3,,
08/1988,13.2,,
09/1988,13,,
10/1988,12.8,,
11/1988,12.6,,
12/1988,12.4,,
01/1989,12.2,,
02/1989,12,,
03/1989,11.8,,
04/1989,11.7,,
05/1989,11.5,,
06/1989,11.4,,
07/1989,11.3,,
08/1989,11.2,,
09/1989,11.2,,
10/1989,11.3,,
11/1989,11.4,,
12/1989,11.5,,
01/1990,11.5,,
02/1990,11.5,,
03/1990,11.4,,
04/1990,11.3,,
05/1990,11.3,,
06/1990,11.3,,
07/1990,11.5,,
08/1990,11.7,,
09/1990,11.9,,
10/1990,12.2,,
11/1990,12.5,,
12/1990,12.7,,
01/1991,12.8,,
02/1991,13,,
03/1991,13.1,,
04/1991,13.2,,
05/1991,13.2,,
06/1991,13.2,,
07/1991,13.2,,
08/1991,13.1,,
09/1991,12.9,,
10/1991,12.8,,
11/1991,12.6,,
12/1991,12.5,,
01/1992,12.4,,
02/1992,12.3,,
03/1992,12.2,,
04/1992,12.2,,
05/1992,12.2,,
06/1992,12.2,,
07/1992,12.1,,
08/1992,12.1,,
09/1992,12.1,,
10/1992,12.1,,
11/1992,12,,
12/1992,11.9,,
01/1993,11.8,,
02/1993,11.7,,
03/1993,11.6,,
04/1993,11.6,,
05/1993,11.7,,
06/1993,11.7,,
07/1993,11.8,,
08/1993,11.9,,
09/1993,12.1,,
10/1993,12.2,,
11/1993,12.4,,
12/1993,12.5,,
01/1994,12.6,,
02/1994,12.7,,
03/1994,12.7,,
04/1994,12.7,,
05/1994,12.7,,
06/1994,12.7,,
07/1994,12.7,,
08/1994,12.7,,
09/1994,12.6,,
10/1994,12.5,,
11/1994,12.3,,
12/1994,12.1,,
01/1995,11.9,,
02/1995,11.7,,
03/1995,11.6,,
04/1995,11.4,,
05/1995,11.3,,
06/1995,11.2,,
07/1995,11.1,,
08/1995,11,,
09/1995,11,,
10/1995,11,,
11/1995,11.1,,
12/1995,11.3,,
01/1996,11.4,,
02/1996,11.6,,
03/1996,11.8,,
04/1996,11.9,,
05/1996,12,,
06/1996,12,,
07/1996,12,,
08/1996,12,,
09/1996,12,,
10/1996,11.9,,
11/1996,11.8,,
12/1996,11.7,,
01/1997,11.6,,
02/1997,11.6,,
03/1997,11.5,,
04/1997,11.6,,
05/1997,11.6,,
06/1997,11.6,,
07/1997,11.6,,
08/1997,11.5,,
09/1997,11.3,,
10/1997,11.1,,
11/1997,10.9,,
12/1997,10.7,,
01/1998,10.5,,
02/1998,10.4,,
03/1998,10.3,,
04/1998,10.2,,
05/1998,10,,
06/1998,9.9,,
07/1998,9.9,,
08/1998,9.8,,
09/1998,9.9,,
10/1998,10,,
11/1998,10.1,,
12/1998,10.2,,
01/1999,10.3,,
02/1999,10.3,,
03/1999,10.4,,
04/1999,10.4,,
05/1999,10.5,,
06/1999,10.5,,
07/1999,10.6,,
08/1999,10.6,,
09/1999,10.6,,
10/1999,10.6,,
11/1999,10.6,,
12/1999,10.5,,
01/2000,10.4,,
02/2000,10.2,,
03/2000,10,,
04/2000,9.8,,
05/2000,9.6,,
06/2000,9.4,,
07/2000,9.3,,
08/2000,9.3,,
09/2000,9.4,,
10/2000,9.5,,
11/2000,9.7,,
12/2000,9.8,,
01/2001,10,,
02/2001,10.2,,
03/2001,10.3,,
04/2001,11.2,,
05/2001,11.2,,
06/2001,11.2,,
07/2001,11,,
08/2001,10.9,,
09/2001,10.7,,
10/2001,10.5,,
11/2001,10.3,,
12/2001,10.2,,
01/2002,10.1,,
02/2002,10,,
03/2002,10,,
04/2002,10,,
05/2002,10,,
06/2002,9.9,,
07/2002,9.8,,
08/2002,9.7,,
09/2002,9.5,,
10/2002,9.4,,
11/2002,9.2,,
12/2002,9.1,,
01/2003,8.9,,
02/2003,8.8,,
03/2003,8.8,,
04/2003,8.8,,
05/2003,8.8,,
06/2003,8.8,,
07/2003,8.9,,
08/2003,9,,
09/2003,9,,
10/2003,9.1,,
11/2003,9.2,,
12/2003,9.2,,
01/2004,9.2,,
02/2004,9.1,,
03/2004,9,,
04/2004,9,,
05/2004,8.9,,
06/2004,9,,
07/2004,9,,
08/2004,9.1,,
09/2004,9.1,,
10/2004,9.1,,
11/2004,9.1,,
12/2004,9,,
01/2005,8.9,,
02/2005,8.9,,
03/2005,8.9,,
04/2005,9,,
05/2005,9,,
06/2005,9,,
07/2005,9,,
08/2005,9,,
09/2005,9,,
10/2005,8.9,,
11/2005,8.9,,
12/2005,8.8,,
01/2006,8.7,,
02/2006,8.6,,
03/2006,8.4,,
04/2006,8.3,,
05/2006,8.1,,
06/2006,8,,
07/2006,8,,
08/2006,7.9,,
09/2006,7.9,,
10/2006,8,,
11/2006,8,,
12/2006,8,,
01/2007,8,,
02/2007,8,,
03/2007,8,,
04/2007,8.1,,
05/2007,8.2,,
06/2007,8.3,,
07/2007,8.4,,
08/2007,8.5,,
09/2007,8.6,,
10/2007,8.7,,
11/2007,8.7,,
12/2007,8.7,,
01/2008,8.7,,
02/2008,8.7,,
03/2008,8.6,,
04/2008,8.5,,
05/2008,8.4,,
06/2008,8.3,,
07/2008,8.3,,
08/2008,8.2,,
09/2008,8.2,,
10/2008,8.2,,
11/2008,8.3,,
12/2008,8.3,,
01/2009,8.4,,
02/2009,8.5,,
03/2009,8.5,,
04/2009,8.6,,
05/2009,8.5,,
06/2009,8.5,,
07/2009,8.4,,
08/2009,8.3,,
09/2009,8.3,,
10/2009,8.3,,
11/2009,8.4,,
12/2009,8.5,,
01/2010,8.6,,
02/2010,8.8,,
03/2010,9,,
04/2010,9.2,,
05/2010,9.4,,
06/2010,9.5,,
07/2010,9.6,,
08/2010,9.6,,
09/2010,9.6,,
10/2010,9.6,,
11/2010,9.6,,
12/2010,9.5,,
01/2011,9.4,,
02/2011,9.4,,
03/2011,9.4,,
04/2011,9.3,,
05/2011,9.3,,
06/2011,9.2,,
07/2011,9.1,,
08/2011,9,,
09/2011,9,,
10/2011,9,,
11/2011,9,,
12/2011,9.1,,
01/2012,9.2,,
02/2012,9.3,,
03/2012,9.3,,
04/2012,9.3,,
05/2012,9.3,,
06/2012,9.3,,
07/2012,9.2,,
08/2012,9.2,,
09/2012,9.2,,
10/2012,9.2,,
11/2012,9.1,,
12/2012,9,,
01/2013,8.8,,
02/2013,8.6,,
03/2013,8.5,,
04/2013,8.4,,
05/2013,8.3,,
06/2013,8.3,,
07/2013,8.4,,
08/2013,8.5,,
09/2013,8.6,,
10/2013,8.7,,
11/2013,8.8,,
12/2013,9,,
01/2014,9.1,,
02/2014,9.3,,
03/2014,9.5,,
04/2014,9.7,,
05/2014,9.9,,
06/2014,10.2,,
07/2014,10.4,,
08/2014,10.6,,
09/2014,10.8,,
10/2014,10.9,,
11/2014,10.9,,
12/2014,10.8,,
01/2015,10.7,,
02/2015,10.6,,
03/2015,10.4,,
04/2015,10.2,,
05/2015,10,,
06/2015,9.8,,
07/2015,9.6,,
08/2015,9.3,,
09/2015,9.1,,
10/2015,9,,
11/2015,8.9,,
12/2015,8.9,,
01/2016,8.9,,
02/2016,9,,
03/2016,9.2,,
04/2016,9.3,,
05/2016,9.5,,
06/2016,9.6,,
07/2016,9.7,,
08/2016,9.6,,
09/2016,9.6,,
10/2016,9.4,,
11/2016,9.3,,
12/2016,9.2,,
01/2017,9.1,,
02/2017,9.1,,
03/2017,9.1,,
04/2017,9.2,,
05/2017,9.2,,
06/2017,9.3,,
07/2017,9.3,,
08/2017,9.2,,
09/2017,9.2,,
10/2017,9.1,,
11/2017,9.1,,
12/2017,9,,
01/2018,8.9,,
02/2018,8.8,,
03/2018,8.6,,
04/2018,8.5,,
05/2018,8.4,,
06/2018,8.3,,
07/2018,8.3,,
08/2018,8.4,,
09/2018,8.5,,
10/2018,8.6,,
11/2018,8.7,,
12/2018,8.8,,
01/2019,8.9,,
02/2019,9,,
03/2019,9,,
04/2019,8.9,,
05/2019,8.9,,
06/2019,8.8,,
07/2019,8.8,,
08/2019,8.8,,
09/2019,8.8,,
10/2019,8.9,,
11/2019,9,,
12/2019,9,,
01/2020,9.1,,
02/2020,9.1,,
03/2020,9.2,,
04/2020,10.7,,
05/2020,10.7,,
06/2020,10.8,,
07/2020,9.9,,
08/2020,9.9,,
09/2020,9.9,,
10/2020,9.9,,
11/2020,9.9,,
12/2020,9.9,,
01/2021,9.9,,
02/2021,9.9,,
03/2021,8,,
04/2021,8,,
05/2021,8.1,,
06/2021,8.1,,
07/2021,8.2,,
08/2021,8.7,,
09/2021,8.7,,
10/2021,8.7,,
11/2021,8.6,,
12/2021,8.5,,
01/2022,6.2,,
02/2022,6.2,,
03/2022,6.1,,
04/2022,6,,
05/2022,6,,
06/2022,6,,
07/2022,6,,
08/2022,5.9,,
09/2022,5.9,,
10/2022,5.9,,
11/2022,6,,
12/2022,6,,
01/2023,6.1,,
02/2023,6.1,,
03/2023,6.2,,
04/2023,6.3,,
05/2023,6.4,,
06/2023,6.5,,
07/2023,6.5,,
08/2023,6.6,,
09/2023,6.6,,
10/2023,6.7,,
11/2023,6.8,,
