date,value,vard,vardd
11/1989,13.4,,
12/1989,13.7,,
01/1990,14,,
02/1990,14.4,,
03/1990,14.9,,
04/1990,15.3,,
05/1990,15.8,,
06/1990,16.4,,
07/1990,17,,
08/1990,17.7,,
09/1990,18.4,,
10/1990,19.3,,
11/1990,20.2,,
12/1990,21.3,,
01/1991,22.3,,
02/1991,23.4,,
03/1991,24.5,,
04/1991,25.5,,
05/1991,26.3,,
06/1991,26.9,,
07/1991,27.3,,
08/1991,27.6,,
09/1991,27.9,,
10/1991,28.2,,
11/1991,28.6,,
12/1991,29.1,,
01/1992,29.8,,
02/1992,30.4,,
03/1992,31,,
04/1992,31.4,,
05/1992,31.6,,
06/1992,31.7,,
07/1992,31.8,,
08/1992,31.8,,
09/1992,31.7,,
10/1992,31.5,,
11/1992,31.1,,
12/1992,30.6,,
01/1993,30,,
02/1993,29.5,,
03/1993,29.2,,
04/1993,28.9,,
05/1993,28.8,,
06/1993,28.8,,
07/1993,28.8,,
08/1993,28.8,,
09/1993,28.8,,
10/1993,28.8,,
11/1993,28.9,,
12/1993,28.9,,
01/1994,29,,
02/1994,28.9,,
03/1994,28.7,,
04/1994,28.4,,
05/1994,27.9,,
06/1994,27.4,,
07/1994,26.9,,
08/1994,26.4,,
09/1994,25.9,,
10/1994,25.5,,
11/1994,25,,
12/1994,24.5,,
01/1995,24.1,,
02/1995,23.7,,
03/1995,23.5,,
04/1995,23.4,,
05/1995,23.5,,
06/1995,23.6,,
07/1995,23.8,,
08/1995,24,,
09/1995,24.2,,
10/1995,24.4,,
11/1995,24.7,,
12/1995,24.9,,
01/1996,25.1,,
02/1996,25.3,,
03/1996,25.5,,
04/1996,25.7,,
05/1996,25.9,,
06/1996,26.1,,
07/1996,26.3,,
08/1996,26.5,,
09/1996,26.6,,
10/1996,26.7,,
11/1996,26.8,,
12/1996,26.9,,
01/1997,26.9,,
02/1997,26.9,,
03/1997,27,,
04/1997,26.9,,
05/1997,26.8,,
06/1997,26.5,,
07/1997,26.1,,
08/1997,25.7,,
09/1997,25.3,,
10/1997,24.9,,
11/1997,24.7,,
12/1997,24.5,,
01/1998,24.5,,
02/1998,24.7,,
03/1998,24.9,,
04/1998,25.2,,
05/1998,25.5,,
06/1998,25.7,,
07/1998,25.8,,
08/1998,25.6,,
09/1998,25.2,,
10/1998,24.7,,
11/1998,24,,
12/1998,23.2,,
01/1999,22.4,,
02/1999,21.7,,
03/1999,21.2,,
04/1999,20.8,,
05/1999,20.5,,
06/1999,20.3,,
07/1999,20.2,,
08/1999,20.1,,
09/1999,20,,
10/1999,20,,
11/1999,20,,
12/1999,20,,
01/2000,20,,
02/2000,19.9,,
03/2000,19.8,,
04/2000,19.6,,
05/2000,19.4,,
06/2000,19.3,,
07/2000,19.4,,
08/2000,19.7,,
09/2000,20.1,,
10/2000,20.8,,
11/2000,21.6,,
12/2000,22.4,,
01/2001,23.1,,
02/2001,23.8,,
03/2001,24.2,,
04/2001,24.3,,
05/2001,24.3,,
06/2001,24.2,,
07/2001,24,,
08/2001,23.9,,
09/2001,23.9,,
10/2001,23.7,,
11/2001,23.5,,
12/2001,23.2,,
01/2002,22.8,,
02/2002,22.3,,
03/2002,21.8,,
04/2002,21.3,,
05/2002,20.9,,
06/2002,20.6,,
07/2002,20.4,,
08/2002,20.3,,
09/2002,20.3,,
10/2002,20.4,,
11/2002,20.5,,
12/2002,20.5,,
01/2003,20.5,,
02/2003,20.5,,
03/2003,20.6,,
04/2003,20.6,,
05/2003,20.6,,
06/2003,20.5,,
07/2003,20.3,,
08/2003,19.9,,
09/2003,19.5,,
10/2003,19.1,,
11/2003,18.7,,
12/2003,18.5,,
01/2004,18.5,,
02/2004,18.6,,
03/2004,18.7,,
04/2004,18.9,,
05/2004,19.1,,
06/2004,19.3,,
07/2004,19.4,,
08/2004,19.5,,
09/2004,19.4,,
10/2004,19.3,,
11/2004,19,,
12/2004,18.8,,
01/2005,18.5,,
02/2005,18.3,,
03/2005,18.2,,
04/2005,18.2,,
05/2005,18.1,,
06/2005,18.1,,
07/2005,18,,
08/2005,18.1,,
09/2005,18.2,,
10/2005,18.3,,
11/2005,18.4,,
12/2005,18.5,,
01/2006,18.5,,
02/2006,18.5,,
03/2006,18.5,,
04/2006,18.5,,
05/2006,18.6,,
06/2006,18.6,,
07/2006,18.6,,
08/2006,18.5,,
09/2006,18.3,,
10/2006,18.2,,
11/2006,18,,
12/2006,17.7,,
01/2007,17.4,,
02/2007,17.1,,
03/2007,16.7,,
04/2007,16.4,,
05/2007,16.2,,
06/2007,16.1,,
07/2007,16.1,,
08/2007,16.2,,
09/2007,16.3,,
10/2007,16.2,,
11/2007,16,,
12/2007,15.7,,
01/2008,15.2,,
02/2008,14.8,,
03/2008,14.4,,
04/2008,14,,
05/2008,13.8,,
06/2008,13.7,,
07/2008,13.8,,
08/2008,14.1,,
09/2008,14.7,,
10/2008,15.5,,
11/2008,16.5,,
12/2008,17.5,,
01/2009,18.6,,
02/2009,19.7,,
03/2009,20.9,,
04/2009,21.9,,
05/2009,22.8,,
06/2009,23.4,,
07/2009,23.8,,
08/2009,24,,
09/2009,24,,
10/2009,23.9,,
11/2009,23.9,,
12/2009,23.9,,
01/2010,23.8,,
02/2010,23.7,,
03/2010,23.5,,
04/2010,23.2,,
05/2010,22.7,,
06/2010,22.2,,
07/2010,21.5,,
08/2010,20.8,,
09/2010,20.1,,
10/2010,19.6,,
11/2010,19.3,,
12/2010,19.2,,
01/2011,19.3,,
02/2011,19.6,,
03/2011,19.9,,
04/2011,20.2,,
05/2011,20.5,,
06/2011,20.9,,
07/2011,21.2,,
08/2011,21.7,,
09/2011,22.1,,
10/2011,22.4,,
11/2011,22.5,,
12/2011,22.5,,
01/2012,22.4,,
02/2012,22.4,,
03/2012,22.5,,
04/2012,22.7,,
05/2012,22.9,,
06/2012,23.1,,
07/2012,23.3,,
08/2012,23.3,,
09/2012,23.4,,
10/2012,23.4,,
11/2012,23.5,,
12/2012,23.6,,
01/2013,23.7,,
02/2013,23.8,,
03/2013,23.8,,
04/2013,23.8,,
05/2013,23.8,,
06/2013,23.8,,
07/2013,23.8,,
08/2013,23.8,,
09/2013,23.8,,
10/2013,23.9,,
11/2013,24,,
12/2013,24.2,,
01/2014,24.4,,
02/2014,24.6,,
03/2014,24.7,,
04/2014,24.9,,
05/2014,25.2,,
06/2014,25.5,,
07/2014,25.9,,
08/2014,26.2,,
09/2014,26.5,,
10/2014,26.6,,
11/2014,26.7,,
12/2014,26.8,,
01/2015,26.9,,
02/2015,27,,
03/2015,27.1,,
04/2015,27.1,,
05/2015,27.1,,
06/2015,26.9,,
07/2015,26.8,,
08/2015,26.5,,
09/2015,26.1,,
10/2015,25.8,,
11/2015,25.5,,
12/2015,25.4,,
01/2016,25.4,,
02/2016,25.6,,
03/2016,25.8,,
04/2016,26.1,,
05/2016,26.3,,
06/2016,26.5,,
07/2016,26.6,,
08/2016,26.8,,
09/2016,26.9,,
10/2016,26.9,,
11/2016,26.7,,
12/2016,26.3,,
01/2017,25.8,,
02/2017,25.2,,
03/2017,24.8,,
04/2017,24.6,,
05/2017,24.7,,
06/2017,25,,
07/2017,25.3,,
08/2017,25.6,,
09/2017,25.8,,
10/2017,25.9,,
11/2017,25.9,,
12/2017,25.8,,
01/2018,25.5,,
02/2018,25.1,,
03/2018,24.5,,
04/2018,23.8,,
05/2018,23.1,,
06/2018,22.5,,
07/2018,22,,
08/2018,21.8,,
09/2018,21.7,,
10/2018,21.7,,
11/2018,21.9,,
12/2018,22,,
01/2019,22.2,,
02/2019,22.4,,
03/2019,22.6,,
04/2019,22.7,,
05/2019,22.8,,
06/2019,22.9,,
07/2019,23.1,,
08/2019,23.4,,
09/2019,23.8,,
10/2019,24.4,,
11/2019,25.1,,
12/2019,25.9,,
01/2020,26.6,,
02/2020,27.3,,
03/2020,28,,
04/2020,28.7,,
05/2020,29.2,,
06/2020,29.6,,
07/2020,29.8,,
08/2020,29.7,,
09/2020,29.5,,
10/2020,29.1,,
11/2020,28.7,,
12/2020,28.4,,
01/2021,28.1,,
02/2021,28,,
03/2021,22.2,,
04/2021,22.4,,
05/2021,22.6,,
06/2021,22.7,,
07/2021,17.6,,
08/2021,17.5,,
09/2021,17.2,,
10/2021,20.8,,
11/2021,20.2,,
12/2021,19.5,,
01/2022,18.7,,
02/2022,16.5,,
03/2022,15.8,,
04/2022,15.1,,
05/2022,14.5,,
06/2022,14.1,,
07/2022,13.9,,
08/2022,13.8,,
09/2022,13.9,,
10/2022,14,,
11/2022,14.3,,
12/2022,14.7,,
01/2023,15.1,,
02/2023,15.6,,
03/2023,16.1,,
04/2023,16.5,,
05/2023,16.8,,
06/2023,17,,
07/2023,17.3,,
08/2023,17.6,,
09/2023,18,,
10/2023,18.5,,
11/2023,19,,
