date,value,vard,vardd
10/2019,351.5,,
11/2019,352,,
12/2019,352.4,,
01/2020,353.1,,
02/2020,353.9,,
03/2020,354.6,,
04/2020,355.2,,
05/2020,355.7,,
06/2020,356.3,,
07/2020,356.6,,
08/2020,356.9,,
09/2020,357.1,,
10/2020,357.8,,
11/2020,358.4,,
12/2020,359.1,,
01/2021,359.5,,
02/2021,360,,
03/2021,360.4,,
04/2021,361.4,,
05/2021,362.4,,
06/2021,363.3,,
07/2021,363.2,,
08/2021,363,,
09/2021,362.9,,
10/2021,363.2,,
11/2021,363.6,,
12/2021,363.9,,
01/2022,364.8,,
02/2022,365.7,,
03/2022,366.6,,
04/2022,367,,
05/2022,367.5,,
06/2022,368,,
07/2022,368.9,,
08/2022,369.8,,
09/2022,370.8,,
10/2022,371.4,,
11/2022,372,,
12/2022,372.6,,
01/2023,373.6,,
02/2023,374.7,,
03/2023,375.7,,
04/2023,376.4,,
05/2023,377.1,,
06/2023,377.8,,
07/2023,379,,
08/2023,380.1,,
09/2023,381.2,,
10/2023,381.9,,
11/2023,382.6,,
