date,value,vard,vardd
02/1998,87.8,,
03/1998,88.3,,
04/1998,88.1,,
05/1998,88.1,,
06/1998,88.6,,
07/1998,88.1,,
08/1998,88,,
09/1998,89.6,,
10/1998,88.6,,
11/1998,87.3,,
12/1998,85.1,,
01/1999,84.1,,
02/1999,86.9,,
03/1999,88,,
04/1999,88.1,,
05/1999,87.6,,
06/1999,87.8,,
07/1999,87.1,,
08/1999,87.2,,
09/1999,88.4,,
10/1999,87.3,,
11/1999,86.4,,
12/1999,85.7,,
01/2000,84.1,,
02/2000,87.1,,
03/2000,88.5,,
04/2000,88.7,,
05/2000,88.6,,
06/2000,87.7,,
07/2000,88.5,,
08/2000,87.8,,
09/2000,89.9,,
10/2000,88.3,,
11/2000,86.9,,
12/2000,85,,
01/2001,84.1,,
02/2001,87.5,,
03/2001,87.9,,
04/2001,88.5,,
05/2001,88.7,,
06/2001,88.4,,
07/2001,88,,
08/2001,87.1,,
09/2001,88.2,,
10/2001,87.9,,
11/2001,86,,
12/2001,85.6,,
01/2002,84.8,,
02/2002,87.5,,
03/2002,87.8,,
04/2002,87.7,,
05/2002,87.9,,
06/2002,88.4,,
07/2002,87.5,,
08/2002,87.5,,
09/2002,88.9,,
10/2002,87.2,,
11/2002,85.7,,
12/2002,85.4,,
01/2003,85.9,,
02/2003,88.2,,
03/2003,88.9,,
04/2003,87.8,,
05/2003,87.9,,
06/2003,88,,
07/2003,86.9,,
08/2003,87.2,,
09/2003,88.5,,
10/2003,88,,
11/2003,86.9,,
12/2003,85.9,,
01/2004,85.3,,
02/2004,87.1,,
03/2004,87.9,,
04/2004,87.8,,
05/2004,87,,
06/2004,86.8,,
07/2004,86.2,,
08/2004,85,,
09/2004,87.4,,
10/2004,87.1,,
11/2004,86.4,,
12/2004,86.7,,
01/2005,85.4,,
02/2005,87.4,,
03/2005,88.5,,
04/2005,88.5,,
05/2005,88.3,,
06/2005,88.3,,
07/2005,87.8,,
08/2005,88,,
09/2005,89.3,,
10/2005,88.8,,
11/2005,87.8,,
12/2005,86.5,,
01/2006,85.6,,
02/2006,87.8,,
03/2006,88.1,,
04/2006,88,,
05/2006,87.9,,
06/2006,88,,
07/2006,87.3,,
08/2006,87,,
09/2006,88.4,,
10/2006,87.5,,
11/2006,86.8,,
12/2006,86.3,,
01/2007,84.7,,
02/2007,87.8,,
03/2007,88.4,,
04/2007,88.6,,
05/2007,88.2,,
06/2007,88.1,,
07/2007,88,,
08/2007,88.2,,
09/2007,89.3,,
10/2007,89.8,,
11/2007,86.8,,
12/2007,85.9,,
01/2008,86.3,,
02/2008,87.6,,
03/2008,89,,
04/2008,89.9,,
05/2008,88.9,,
06/2008,88.8,,
07/2008,87.2,,
08/2008,87.5,,
09/2008,88.4,,
10/2008,87.1,,
11/2008,84.8,,
12/2008,85.2,,
01/2009,83.3,,
02/2009,86.7,,
03/2009,88,,
04/2009,87.4,,
05/2009,87.4,,
06/2009,86.7,,
07/2009,85.5,,
08/2009,84.8,,
09/2009,86.7,,
10/2009,85.9,,
11/2009,85.1,,
12/2009,84.3,,
01/2010,83.6,,
02/2010,85.8,,
03/2010,87.5,,
04/2010,86.8,,
05/2010,86.8,,
06/2010,86.6,,
07/2010,86.4,,
08/2010,86.5,,
09/2010,86.9,,
10/2010,87.4,,
11/2010,84.7,,
12/2010,84.7,,
01/2011,83.9,,
02/2011,86.5,,
03/2011,87.3,,
04/2011,86.2,,
05/2011,86.2,,
06/2011,85.7,,
07/2011,85.2,,
08/2011,84.8,,
09/2011,86.8,,
10/2011,85.4,,
11/2011,83.9,,
12/2011,82.9,,
01/2012,84.6,,
02/2012,86.2,,
03/2012,86.9,,
04/2012,86.6,,
05/2012,86.8,,
06/2012,86.1,,
07/2012,85.1,,
08/2012,84.3,,
09/2012,86.4,,
10/2012,86.2,,
11/2012,84,,
12/2012,83.9,,
01/2013,83.1,,
02/2013,85.1,,
03/2013,85.6,,
04/2013,85.3,,
05/2013,85.4,,
06/2013,86.2,,
07/2013,85.6,,
08/2013,85.2,,
09/2013,86.4,,
10/2013,86.1,,
11/2013,84.7,,
12/2013,84.7,,
01/2014,83.8,,
02/2014,85.3,,
03/2014,86.2,,
04/2014,85.9,,
05/2014,86.1,,
06/2014,86.3,,
07/2014,85.5,,
08/2014,85.3,,
09/2014,85.9,,
10/2014,85.5,,
11/2014,85.9,,
12/2014,84.9,,
01/2015,83.3,,
02/2015,86.1,,
03/2015,86.2,,
04/2015,85.9,,
05/2015,85.9,,
06/2015,86.4,,
07/2015,87.1,,
08/2015,85.9,,
09/2015,87.1,,
10/2015,86.4,,
11/2015,86.6,,
12/2015,86.1,,
01/2016,84.1,,
02/2016,86.3,,
03/2016,85.8,,
04/2016,86.5,,
05/2016,86.9,,
06/2016,87.3,,
07/2016,85.9,,
08/2016,85.3,,
09/2016,85.7,,
10/2016,86.4,,
11/2016,85.8,,
12/2016,84.7,,
01/2017,83,,
02/2017,84.3,,
03/2017,86.1,,
04/2017,86.8,,
05/2017,85.9,,
06/2017,87.1,,
07/2017,86.1,,
08/2017,85.7,,
09/2017,86.3,,
10/2017,86.5,,
11/2017,87,,
12/2017,86.4,,
01/2018,84,,
02/2018,87.2,,
03/2018,87.2,,
04/2018,86.2,,
05/2018,86.6,,
06/2018,87.1,,
07/2018,85.9,,
08/2018,86.4,,
09/2018,86.7,,
10/2018,85.9,,
11/2018,86.8,,
12/2018,85.7,,
01/2019,84.5,,
02/2019,85.5,,
03/2019,86.8,,
04/2019,86.6,,
05/2019,87.6,,
06/2019,86.7,,
07/2019,86.9,,
08/2019,85.9,,
09/2019,86.9,,
10/2019,87.1,,
11/2019,86,,
12/2019,85.9,,
01/2020,84.4,,
02/2020,85.9,,
03/2020,86.6,,
04/2020,80.2,,
05/2020,79.6,,
06/2020,82.9,,
07/2020,84.2,,
08/2020,84.1,,
09/2020,85.4,,
10/2020,85.7,,
11/2020,85.9,,
12/2020,85.4,,
01/2021,83.4,,
02/2021,84.9,,
03/2021,86.3,,
04/2021,85.7,,
05/2021,86.5,,
06/2021,86.8,,
07/2021,85.6,,
08/2021,83.2,,
09/2021,82.5,,
10/2021,82.9,,
11/2021,85.7,,
12/2021,85.4,,
01/2022,83.1,,
02/2022,85.7,,
03/2022,86.6,,
04/2022,87.4,,
05/2022,88.5,,
06/2022,88.4,,
07/2022,87.8,,
08/2022,87.1,,
09/2022,87.3,,
10/2022,86.7,,
11/2022,87.6,,
12/2022,87.6,,
01/2023,86.9,,
02/2023,87.7,,
03/2023,88.8,,
04/2023,88.5,,
05/2023,87.5,,
06/2023,88,,
07/2023,87.4,,
08/2023,87.1,,
09/2023,86.7,,
10/2023,87,,
11/2023,87.5,,
