date,value,vard,vardd
10/2003,58.5,,
11/2003,58.8,,
12/2003,58.9,,
01/2004,58.9,,
02/2004,58.7,,
03/2004,58.6,,
04/2004,58.5,,
05/2004,58.4,,
06/2004,58.3,,
07/2004,58.2,,
08/2004,58,,
09/2004,57.9,,
10/2004,58,,
11/2004,58.3,,
12/2004,58.7,,
01/2005,59.2,,
02/2005,59.5,,
03/2005,59.6,,
04/2005,59.6,,
05/2005,59.4,,
06/2005,59.2,,
07/2005,59,,
08/2005,58.8,,
09/2005,58.5,,
10/2005,58.3,,
11/2005,58.1,,
12/2005,58,,
01/2006,57.9,,
02/2006,57.9,,
03/2006,58,,
04/2006,58.1,,
05/2006,58.2,,
06/2006,58.3,,
07/2006,58.3,,
08/2006,58.4,,
09/2006,58.4,,
10/2006,58.4,,
11/2006,58.3,,
12/2006,58.1,,
01/2007,58,,
02/2007,57.8,,
03/2007,57.8,,
04/2007,57.8,,
05/2007,57.9,,
06/2007,57.8,,
07/2007,57.7,,
08/2007,57.5,,
09/2007,57.5,,
10/2007,57.6,,
11/2007,57.9,,
12/2007,58.3,,
01/2008,58.8,,
02/2008,59,,
03/2008,59.1,,
04/2008,58.9,,
05/2008,58.8,,
06/2008,58.6,,
07/2008,58.5,,
08/2008,58.4,,
09/2008,58.3,,
10/2008,58,,
11/2008,57.7,,
12/2008,57.3,,
01/2009,56.9,,
02/2009,56.6,,
03/2009,56.3,,
04/2009,56.1,,
05/2009,55.8,,
06/2009,55.6,,
07/2009,55.4,,
08/2009,55.3,,
09/2009,55.2,,
10/2009,55.1,,
11/2009,55,,
12/2009,54.9,,
01/2010,54.8,,
02/2010,54.8,,
03/2010,54.8,,
04/2010,54.8,,
05/2010,54.8,,
06/2010,54.8,,
07/2010,54.8,,
08/2010,54.8,,
09/2010,54.8,,
10/2010,54.9,,
11/2010,54.9,,
12/2010,54.8,,
01/2011,54.5,,
02/2011,54.2,,
03/2011,53.8,,
04/2011,53.5,,
05/2011,53.3,,
06/2011,53.2,,
07/2011,53.2,,
08/2011,53.2,,
09/2011,53.3,,
10/2011,53.3,,
11/2011,53.2,,
12/2011,53.1,,
01/2012,52.9,,
02/2012,52.9,,
03/2012,52.9,,
04/2012,52.9,,
05/2012,53,,
06/2012,53.2,,
07/2012,53.2,,
08/2012,53.1,,
09/2012,53,,
10/2012,52.8,,
11/2012,52.6,,
12/2012,52.5,,
01/2013,52.4,,
02/2013,52.4,,
03/2013,52.5,,
04/2013,52.5,,
05/2013,52.3,,
06/2013,52,,
07/2013,51.5,,
08/2013,51.1,,
09/2013,50.6,,
10/2013,50.4,,
11/2013,50.3,,
12/2013,50.3,,
01/2014,50.5,,
02/2014,50.6,,
03/2014,50.8,,
04/2014,51,,
05/2014,51.3,,
06/2014,51.6,,
07/2014,51.8,,
08/2014,52,,
09/2014,52.2,,
10/2014,52.3,,
11/2014,52.4,,
12/2014,52.4,,
01/2015,52.4,,
02/2015,52.2,,
03/2015,52,,
04/2015,51.7,,
05/2015,51.5,,
06/2015,51.3,,
07/2015,51.3,,
08/2015,51.4,,
09/2015,51.5,,
10/2015,51.6,,
11/2015,51.6,,
12/2015,51.5,,
01/2016,51.4,,
02/2016,51.2,,
03/2016,51.1,,
04/2016,51,,
05/2016,51,,
06/2016,50.9,,
07/2016,50.9,,
08/2016,50.7,,
09/2016,50.6,,
10/2016,50.5,,
11/2016,50.5,,
12/2016,50.4,,
01/2017,50.4,,
02/2017,50.3,,
03/2017,50.3,,
04/2017,50.2,,
05/2017,50.2,,
06/2017,50.3,,
07/2017,50.5,,
08/2017,50.9,,
09/2017,51.2,,
10/2017,51.6,,
11/2017,51.8,,
12/2017,52.1,,
01/2018,52.4,,
02/2018,52.8,,
03/2018,53.2,,
04/2018,53.6,,
05/2018,53.9,,
06/2018,54,,
07/2018,54,,
08/2018,53.8,,
09/2018,53.6,,
10/2018,53.5,,
11/2018,53.5,,
12/2018,53.5,,
01/2019,53.6,,
02/2019,53.5,,
03/2019,53.4,,
04/2019,53.3,,
05/2019,53.2,,
06/2019,53.2,,
07/2019,53.3,,
08/2019,53.3,,
09/2019,53.3,,
10/2019,53.2,,
11/2019,52.9,,
12/2019,52.7,,
01/2020,52.5,,
02/2020,52.5,,
03/2020,52.7,,
04/2020,47.9,,
05/2020,48.3,,
06/2020,48.8,,
07/2020,49.4,,
08/2020,50,,
09/2020,50.7,,
10/2020,51.4,,
11/2020,52,,
12/2020,52.5,,
01/2021,52.9,,
02/2021,53.3,,
03/2021,53.5,,
04/2021,53.7,,
05/2021,53.7,,
06/2021,53.6,,
07/2021,51.3,,
08/2021,51.1,,
09/2021,50.9,,
10/2021,50.8,,
11/2021,51,,
12/2021,54.6,,
01/2022,54.9,,
02/2022,55.1,,
03/2022,55.4,,
04/2022,55.5,,
05/2022,55.8,,
06/2022,56,,
07/2022,56.3,,
08/2022,56.5,,
09/2022,56.7,,
10/2022,56.8,,
11/2022,56.8,,
12/2022,56.6,,
01/2023,56.4,,
02/2023,56.2,,
03/2023,56.1,,
04/2023,56.1,,
05/2023,56.2,,
06/2023,56.4,,
07/2023,56.6,,
08/2023,56.8,,
09/2023,56.9,,
10/2023,56.9,,
11/2023,57,,
