date,value,vard,vardd
02/1995,41.2,,
03/1995,45.6,,
04/1995,44.9,,
05/1995,44.7,,
06/1995,47.7,,
07/1995,44.4,,
08/1995,45.2,,
09/1995,45.8,,
10/1995,43.2,,
11/1995,43.3,,
12/1995,42,,
01/1996,45.1,,
02/1996,42.1,,
03/1996,44.2,,
04/1996,49.4,,
05/1996,43.3,,
06/1996,46.5,,
07/1996,45.7,,
08/1996,48,,
09/1996,47.7,,
10/1996,44.4,,
11/1996,46.8,,
12/1996,45.5,,
01/1997,43,,
02/1997,46.9,,
03/1997,53.7,,
04/1997,48.3,,
05/1997,50.1,,
06/1997,48.2,,
07/1997,47.2,,
08/1997,48.7,,
09/1997,50.5,,
10/1997,50,,
11/1997,50,,
12/1997,48.2,,
01/1998,44.5,,
02/1998,49.5,,
03/1998,50.1,,
04/1998,51.8,,
05/1998,48.4,,
06/1998,48.9,,
07/1998,44.6,,
08/1998,48.6,,
09/1998,46.9,,
10/1998,48.2,,
11/1998,47.9,,
12/1998,51,,
01/1999,49.2,,
02/1999,50.3,,
03/1999,47.5,,
04/1999,51.5,,
05/1999,54.3,,
06/1999,55.6,,
07/1999,53.6,,
08/1999,55.7,,
09/1999,55.2,,
10/1999,57.8,,
11/1999,53.6,,
12/1999,58.5,,
01/2000,55.9,,
02/2000,52.5,,
03/2000,55.9,,
04/2000,56.8,,
05/2000,55.5,,
06/2000,52.8,,
07/2000,52.1,,
08/2000,54.9,,
09/2000,53.8,,
10/2000,53.2,,
11/2000,50.3,,
12/2000,50.6,,
01/2001,55.3,,
02/2001,54.2,,
03/2001,57.1,,
04/2001,57,,
05/2001,55.5,,
06/2001,59,,
07/2001,54.4,,
08/2001,55.5,,
09/2001,57.2,,
10/2001,57.2,,
11/2001,55.4,,
12/2001,58.5,,
01/2002,56.1,,
02/2002,61.4,,
03/2002,64.1,,
04/2002,62.9,,
05/2002,59.2,,
06/2002,61.8,,
07/2002,56.8,,
08/2002,54.7,,
09/2002,61.9,,
10/2002,61.4,,
11/2002,57,,
12/2002,56.6,,
01/2003,51.4,,
02/2003,49.5,,
03/2003,58.6,,
04/2003,58.2,,
05/2003,56.6,,
06/2003,54.3,,
07/2003,56.9,,
08/2003,59.7,,
09/2003,59.1,,
10/2003,59.7,,
11/2003,58.3,,
12/2003,59.5,,
01/2004,60.2,,
02/2004,59.2,,
03/2004,58.2,,
04/2004,60.9,,
05/2004,59.9,,
06/2004,63.3,,
07/2004,64.6,,
08/2004,62.1,,
09/2004,62.8,,
10/2004,64.6,,
11/2004,63,,
12/2004,62.4,,
01/2005,59.3,,
02/2005,58.4,,
03/2005,60.7,,
04/2005,64.7,,
05/2005,63.2,,
06/2005,64.5,,
07/2005,65.5,,
08/2005,60.5,,
09/2005,63.8,,
10/2005,64,,
11/2005,64.3,,
12/2005,62.7,,
01/2006,59.4,,
02/2006,65,,
03/2006,68.6,,
04/2006,64.5,,
05/2006,66.7,,
06/2006,65.9,,
07/2006,67.3,,
08/2006,66.2,,
09/2006,60.2,,
10/2006,68.8,,
11/2006,63.6,,
12/2006,68.3,,
01/2007,63.8,,
02/2007,65.4,,
03/2007,63.2,,
04/2007,72,,
05/2007,70.5,,
06/2007,66.8,,
07/2007,66.5,,
08/2007,68.5,,
09/2007,68.1,,
10/2007,70.4,,
11/2007,69.9,,
12/2007,74.1,,
01/2008,71.6,,
02/2008,71.6,,
03/2008,75.1,,
04/2008,75,,
05/2008,68.5,,
06/2008,70.8,,
07/2008,70.5,,
08/2008,65.8,,
09/2008,66.2,,
10/2008,65,,
11/2008,65.5,,
12/2008,65,,
01/2009,63.6,,
02/2009,69.2,,
03/2009,67.9,,
04/2009,63.8,,
05/2009,70.4,,
06/2009,75.6,,
07/2009,80.5,,
08/2009,79.2,,
09/2009,77.8,,
10/2009,82.5,,
11/2009,81.7,,
12/2009,79.6,,
01/2010,85.1,,
02/2010,76.7,,
03/2010,81.3,,
04/2010,81.1,,
05/2010,77.6,,
06/2010,76.6,,
07/2010,74.1,,
08/2010,77.4,,
09/2010,70.5,,
10/2010,76.7,,
11/2010,68.6,,
12/2010,71.4,,
01/2011,74.4,,
02/2011,71.4,,
03/2011,76,,
04/2011,78.4,,
05/2011,80,,
06/2011,78.7,,
07/2011,83.5,,
08/2011,77.2,,
09/2011,78.1,,
10/2011,77.4,,
11/2011,79.4,,
12/2011,78.8,,
01/2012,83.9,,
02/2012,80,,
03/2012,83.3,,
04/2012,82.5,,
05/2012,80.5,,
06/2012,84.3,,
07/2012,84.9,,
08/2012,79.7,,
09/2012,76.3,,
10/2012,79.3,,
11/2012,75.8,,
12/2012,79.9,,
01/2013,80.2,,
02/2013,79.3,,
03/2013,84.5,,
04/2013,83.9,,
05/2013,81.5,,
06/2013,84.5,,
07/2013,83.7,,
08/2013,88,,
09/2013,85.8,,
10/2013,80.9,,
11/2013,79.8,,
12/2013,80.7,,
01/2014,76.9,,
02/2014,73.1,,
03/2014,78.3,,
04/2014,79.6,,
05/2014,78.6,,
06/2014,81.1,,
07/2014,80.3,,
08/2014,80.4,,
09/2014,77.6,,
10/2014,76.1,,
11/2014,77,,
12/2014,81,,
01/2015,74.6,,
02/2015,74,,
03/2015,76.6,,
04/2015,79.1,,
05/2015,85.9,,
06/2015,84.5,,
07/2015,78.3,,
08/2015,83.3,,
09/2015,82.6,,
10/2015,89,,
11/2015,88.3,,
12/2015,86.9,,
01/2016,82.7,,
02/2016,81.8,,
03/2016,89.6,,
04/2016,95.5,,
05/2016,90,,
06/2016,91.6,,
07/2016,95.6,,
08/2016,92.1,,
09/2016,90.8,,
10/2016,93.4,,
11/2016,85.5,,
12/2016,85.2,,
01/2017,87.9,,
02/2017,90.1,,
03/2017,88.4,,
04/2017,88.4,,
05/2017,88.8,,
06/2017,85.7,,
07/2017,89.6,,
08/2017,93.2,,
09/2017,91.4,,
10/2017,85.8,,
11/2017,86.5,,
12/2017,87.1,,
01/2018,86.5,,
02/2018,87.7,,
03/2018,92.5,,
04/2018,93.6,,
05/2018,91.9,,
06/2018,91.8,,
07/2018,97.5,,
08/2018,90.2,,
09/2018,89.4,,
10/2018,92.4,,
11/2018,83.1,,
12/2018,83.2,,
01/2019,81.3,,
02/2019,86.1,,
03/2019,88.5,,
04/2019,88.5,,
05/2019,93.9,,
06/2019,90.6,,
07/2019,89.8,,
08/2019,87.3,,
09/2019,93.6,,
10/2019,90,,
11/2019,93.3,,
12/2019,88.8,,
01/2020,92.2,,
02/2020,92.7,,
03/2020,96.9,,
04/2020,90.4,,
05/2020,83.9,,
06/2020,95.7,,
07/2020,93.3,,
08/2020,95.4,,
09/2020,99.7,,
10/2020,102,,
11/2020,97.9,,
12/2020,94.1,,
01/2021,92.9,,
02/2021,97.6,,
03/2021,95.7,,
04/2021,98.9,,
05/2021,101.4,,
06/2021,99.9,,
07/2021,103,,
08/2021,92.8,,
09/2021,100.9,,
10/2021,101,,
11/2021,99.1,,
12/2021,92.6,,
01/2022,85,,
02/2022,87.9,,
03/2022,93.4,,
04/2022,92.8,,
05/2022,90.1,,
06/2022,90,,
07/2022,89.9,,
08/2022,94.9,,
09/2022,97.6,,
10/2022,97.5,,
11/2022,101.3,,
12/2022,98,,
01/2023,96.1,,
02/2023,99.1,,
03/2023,96.9,,
04/2023,103,,
05/2023,100.8,,
06/2023,100.5,,
07/2023,100.6,,
08/2023,106.6,,
09/2023,105,,
10/2023,107.5,,
11/2023,105,,
