date,value,vard,vardd
04/1998,591.8,,
05/1998,598.2,,
06/1998,600.9,,
07/1998,576.3,,
08/1998,578.4,,
09/1998,606.7,,
10/1998,601.6,,
11/1998,598.7,,
12/1998,608.7,,
01/1999,581.9,,
02/1999,582.6,,
03/1999,618,,
04/1999,623.2,,
05/1999,618.6,,
06/1999,641.4,,
07/1999,602.6,,
08/1999,601.2,,
09/1999,604.7,,
10/1999,610.8,,
11/1999,600.4,,
12/1999,607.4,,
01/2000,599.3,,
02/2000,599.8,,
03/2000,633.7,,
04/2000,654.9,,
05/2000,645.4,,
06/2000,636.2,,
07/2000,642.4,,
08/2000,645.9,,
09/2000,658.8,,
10/2000,657.5,,
11/2000,641.7,,
12/2000,646.6,,
01/2001,650.6,,
02/2001,644.1,,
03/2001,674.3,,
04/2001,693.8,,
05/2001,700.3,,
06/2001,721.2,,
07/2001,723.2,,
08/2001,727.3,,
09/2001,704.9,,
10/2001,722.5,,
11/2001,706.1,,
12/2001,697.9,,
01/2002,676.3,,
02/2002,704.2,,
03/2002,739.9,,
04/2002,744.7,,
05/2002,719.3,,
06/2002,770.2,,
07/2002,742.5,,
08/2002,754.8,,
09/2002,737,,
10/2002,768,,
11/2002,757.6,,
12/2002,751.5,,
01/2003,722.4,,
02/2003,730.4,,
03/2003,779.1,,
04/2003,785.6,,
05/2003,773,,
06/2003,782.6,,
07/2003,767,,
08/2003,764.2,,
09/2003,751.7,,
10/2003,774.4,,
11/2003,750.7,,
12/2003,768.8,,
01/2004,733.7,,
02/2004,742.4,,
03/2004,770.8,,
04/2004,785.1,,
05/2004,787.7,,
06/2004,799.7,,
07/2004,774.7,,
08/2004,762.1,,
09/2004,779.2,,
10/2004,803.9,,
11/2004,781.7,,
12/2004,788.9,,
01/2005,765.2,,
02/2005,758.4,,
03/2005,812.6,,
04/2005,819.4,,
05/2005,804.7,,
06/2005,817.6,,
07/2005,803.7,,
08/2005,794.4,,
09/2005,796.5,,
10/2005,825.2,,
11/2005,780.5,,
12/2005,802.7,,
01/2006,752.6,,
02/2006,791.2,,
03/2006,847.1,,
04/2006,852.7,,
05/2006,824,,
06/2006,860.9,,
07/2006,847.8,,
08/2006,841.1,,
09/2006,833.4,,
10/2006,888.1,,
11/2006,845.6,,
12/2006,876.7,,
01/2007,816.5,,
02/2007,821.4,,
03/2007,866.2,,
04/2007,877.3,,
05/2007,859.9,,
06/2007,888.5,,
07/2007,856.2,,
08/2007,862.9,,
09/2007,856.2,,
10/2007,860.1,,
11/2007,856.7,,
12/2007,884.5,,
01/2008,870.2,,
02/2008,862.5,,
03/2008,919,,
04/2008,912.7,,
05/2008,910.2,,
06/2008,915.8,,
07/2008,858.4,,
08/2008,850.4,,
09/2008,870.6,,
10/2008,901,,
11/2008,862.8,,
12/2008,890.1,,
01/2009,852.1,,
02/2009,881.4,,
03/2009,957.8,,
04/2009,935.3,,
05/2009,954.7,,
06/2009,958.2,,
07/2009,965.7,,
08/2009,956.2,,
09/2009,954.5,,
10/2009,999.3,,
11/2009,955.8,,
12/2009,994.5,,
01/2010,980.1,,
02/2010,961.6,,
03/2010,1011.7,,
04/2010,1003.7,,
05/2010,989.8,,
06/2010,1024.3,,
07/2010,996.2,,
08/2010,997.1,,
09/2010,961,,
10/2010,1016.7,,
11/2010,982.6,,
12/2010,1000.1,,
01/2011,988.9,,
02/2011,931.7,,
03/2011,989.7,,
04/2011,987.3,,
05/2011,1010.7,,
06/2011,1001.1,,
07/2011,997.5,,
08/2011,978.4,,
09/2011,984.1,,
10/2011,996.4,,
11/2011,993.8,,
12/2011,996.4,,
01/2012,963.2,,
02/2012,948,,
03/2012,1001.9,,
04/2012,1041.4,,
05/2012,1025.5,,
06/2012,1036.6,,
07/2012,1008.5,,
08/2012,986.2,,
09/2012,975.5,,
10/2012,1007.2,,
11/2012,968.7,,
12/2012,1005.9,,
01/2013,977.4,,
02/2013,1006.8,,
03/2013,1034.6,,
04/2013,1044.2,,
05/2013,1067.5,,
06/2013,1080.4,,
07/2013,1054.6,,
08/2013,1046.4,,
09/2013,1031.3,,
10/2013,1092.4,,
11/2013,1043.7,,
12/2013,1059.6,,
01/2014,1029.5,,
02/2014,1043.2,,
03/2014,1109.5,,
04/2014,1095.5,,
05/2014,1077.5,,
06/2014,1106,,
07/2014,1051.7,,
08/2014,1104.7,,
09/2014,1084,,
10/2014,1095.5,,
11/2014,1072.7,,
12/2014,1062.6,,
01/2015,1052.3,,
02/2015,1084.3,,
03/2015,1103.7,,
04/2015,1144.1,,
05/2015,1144.8,,
06/2015,1142.4,,
07/2015,1114.2,,
08/2015,1111.4,,
09/2015,1132.5,,
10/2015,1136.8,,
11/2015,1134.7,,
12/2015,1119.4,,
01/2016,1119.6,,
02/2016,1135.4,,
03/2016,1189.3,,
04/2016,1230.9,,
05/2016,1226.2,,
06/2016,1197.6,,
07/2016,1208.5,,
08/2016,1200.7,,
09/2016,1236.7,,
10/2016,1222,,
11/2016,1189.7,,
12/2016,1177.8,,
01/2017,1162.5,,
02/2017,1180.6,,
03/2017,1213.2,,
04/2017,1261.2,,
05/2017,1232.9,,
06/2017,1189.5,,
07/2017,1203,,
08/2017,1209.7,,
09/2017,1209.6,,
10/2017,1214.5,,
11/2017,1206.9,,
12/2017,1191.9,,
01/2018,1228.6,,
02/2018,1207.6,,
03/2018,1244.9,,
04/2018,1258.9,,
05/2018,1262.8,,
06/2018,1256.7,,
07/2018,1233.3,,
08/2018,1245.5,,
09/2018,1252.9,,
10/2018,1241.6,,
11/2018,1245.6,,
12/2018,1269,,
01/2019,1207.1,,
02/2019,1238.6,,
03/2019,1268.7,,
04/2019,1306,,
05/2019,1325.7,,
06/2019,1302.7,,
07/2019,1288.9,,
08/2019,1301,,
09/2019,1296.6,,
10/2019,1280.4,,
11/2019,1292.8,,
12/2019,1316.6,,
01/2020,1243.4,,
02/2020,1276.5,,
03/2020,1322.6,,
04/2020,1192.6,,
05/2020,1136.4,,
06/2020,1232,,
07/2020,1252.4,,
08/2020,1290.1,,
09/2020,1314.7,,
10/2020,1324,,
11/2020,1327.4,,
12/2020,1316.1,,
01/2021,1292.6,,
02/2021,1309.7,,
03/2021,1368.3,,
04/2021,1371.9,,
05/2021,1386,,
06/2021,1348.4,,
07/2021,1335.2,,
08/2021,1312.4,,
09/2021,1270.7,,
10/2021,1272.7,,
11/2021,1334.9,,
12/2021,1333.4,,
01/2022,1279.9,,
02/2022,1287.5,,
03/2022,1340.3,,
04/2022,1319.6,,
05/2022,1344.9,,
06/2022,1325.9,,
07/2022,1332.3,,
08/2022,1340.9,,
09/2022,1365.3,,
10/2022,1349.5,,
11/2022,1349.4,,
12/2022,1316,,
01/2023,1320.5,,
02/2023,1327.7,,
03/2023,1338.7,,
04/2023,1395.3,,
05/2023,1409.1,,
06/2023,1381.9,,
07/2023,1377.1,,
08/2023,1400,,
09/2023,1446.9,,
10/2023,1463.9,,
11/2023,1457.2,,
