date,value,vard,vardd
04/1994,64,,
05/1994,60.7,,
06/1994,58.7,,
07/1994,58,,
08/1994,55.9,,
09/1994,59.9,,
10/1994,51.2,,
11/1994,54,,
12/1994,53.9,,
01/1995,56.5,,
02/1995,67,,
03/1995,67.5,,
04/1995,57.5,,
05/1995,60,,
06/1995,59.7,,
07/1995,54.8,,
08/1995,58.1,,
09/1995,59.5,,
10/1995,56.3,,
11/1995,59.2,,
12/1995,59.6,,
01/1996,62.8,,
02/1996,70.9,,
03/1996,64.7,,
04/1996,66.4,,
05/1996,67.4,,
06/1996,65.3,,
07/1996,66.5,,
08/1996,64,,
09/1996,66.4,,
10/1996,62.8,,
11/1996,62.4,,
12/1996,67.3,,
01/1997,74.6,,
02/1997,75.6,,
03/1997,68.6,,
04/1997,67.1,,
05/1997,69.8,,
06/1997,61.7,,
07/1997,58.4,,
08/1997,65,,
09/1997,61,,
10/1997,55,,
11/1997,59.8,,
12/1997,60.2,,
01/1998,62.8,,
02/1998,71.6,,
03/1998,60.6,,
04/1998,62.1,,
05/1998,57.6,,
06/1998,60.7,,
07/1998,56.2,,
08/1998,52.8,,
09/1998,59.7,,
10/1998,58.7,,
11/1998,55.1,,
12/1998,59.2,,
01/1999,62.2,,
02/1999,61.5,,
03/1999,62.3,,
04/1999,56.1,,
05/1999,60.3,,
06/1999,57.5,,
07/1999,50.3,,
08/1999,51.8,,
09/1999,59.9,,
10/1999,62.1,,
11/1999,57.5,,
12/1999,61.8,,
01/2000,63.7,,
02/2000,67.6,,
03/2000,69.5,,
04/2000,62.9,,
05/2000,60,,
06/2000,53.2,,
07/2000,47.6,,
08/2000,51.7,,
09/2000,53.3,,
10/2000,54.7,,
11/2000,57.2,,
12/2000,64.8,,
01/2001,59.7,,
02/2001,74.7,,
03/2001,73.1,,
04/2001,74.5,,
05/2001,72.1,,
06/2001,63.1,,
07/2001,57.3,,
08/2001,59.1,,
09/2001,60.6,,
10/2001,64,,
11/2001,58.8,,
12/2001,62.6,,
01/2002,65,,
02/2002,71.6,,
03/2002,64.5,,
04/2002,60.7,,
05/2002,62.6,,
06/2002,67.3,,
07/2002,59.4,,
08/2002,59.6,,
09/2002,62.6,,
10/2002,60.1,,
11/2002,58.1,,
12/2002,63.9,,
01/2003,67.4,,
02/2003,77.6,,
03/2003,76.7,,
04/2003,64.6,,
05/2003,63.3,,
06/2003,60.8,,
07/2003,55.2,,
08/2003,54.3,,
09/2003,56.5,,
10/2003,49.1,,
11/2003,52.1,,
12/2003,56.6,,
01/2004,62,,
02/2004,64.8,,
03/2004,64.8,,
04/2004,54.9,,
05/2004,51.9,,
06/2004,50.7,,
07/2004,43.5,,
08/2004,45.1,,
09/2004,47.9,,
10/2004,37.7,,
11/2004,41.3,,
12/2004,45.1,,
01/2005,52.5,,
02/2005,56,,
03/2005,52.3,,
04/2005,54.1,,
05/2005,51.6,,
06/2005,51.1,,
07/2005,46.8,,
08/2005,47.8,,
09/2005,47,,
10/2005,45.3,,
11/2005,41.8,,
12/2005,46.5,,
01/2006,54.4,,
02/2006,61.8,,
03/2006,55.7,,
04/2006,50.3,,
05/2006,51.4,,
06/2006,47.8,,
07/2006,43.7,,
08/2006,45.7,,
09/2006,44.5,,
10/2006,38.8,,
11/2006,38.4,,
12/2006,44.6,,
01/2007,48.4,,
02/2007,59.2,,
03/2007,51.3,,
04/2007,38,,
05/2007,38.7,,
06/2007,40.7,,
07/2007,41.3,,
08/2007,40.3,,
09/2007,42.7,,
10/2007,36.6,,
11/2007,37.9,,
12/2007,39.2,,
01/2008,48.8,,
02/2008,51.5,,
03/2008,47.9,,
04/2008,43.9,,
05/2008,45.4,,
06/2008,44,,
07/2008,45,,
08/2008,34.6,,
09/2008,40.2,,
10/2008,38.2,,
11/2008,33.5,,
12/2008,36.4,,
01/2009,46.9,,
02/2009,52.8,,
03/2009,55.4,,
04/2009,48.1,,
05/2009,51.4,,
06/2009,51.7,,
07/2009,53,,
08/2009,53.2,,
09/2009,67.9,,
10/2009,53.2,,
11/2009,55.9,,
12/2009,57.3,,
01/2010,63.2,,
02/2010,68.7,,
03/2010,67.2,,
04/2010,63.9,,
05/2010,65,,
06/2010,58.4,,
07/2010,62.6,,
08/2010,55.9,,
09/2010,62.2,,
10/2010,56.6,,
11/2010,55.9,,
12/2010,64.8,,
01/2011,65.5,,
02/2011,75.5,,
03/2011,69.7,,
04/2011,57.5,,
05/2011,58.4,,
06/2011,61.8,,
07/2011,59.3,,
08/2011,66.1,,
09/2011,57.5,,
10/2011,57.4,,
11/2011,59.8,,
12/2011,60.2,,
01/2012,68,,
02/2012,74.4,,
03/2012,74.1,,
04/2012,57,,
05/2012,67.7,,
06/2012,59.7,,
07/2012,67.5,,
08/2012,63.3,,
09/2012,69.6,,
10/2012,58.8,,
11/2012,60.7,,
12/2012,63.7,,
01/2013,62.9,,
02/2013,73.4,,
03/2013,68.6,,
04/2013,57.8,,
05/2013,63.9,,
06/2013,65.2,,
07/2013,57.3,,
08/2013,59.6,,
09/2013,67.5,,
10/2013,62.1,,
11/2013,56.4,,
12/2013,61.4,,
01/2014,72.9,,
02/2014,83.6,,
03/2014,78.3,,
04/2014,70.6,,
05/2014,75.1,,
06/2014,74.9,,
07/2014,70.9,,
08/2014,71.6,,
09/2014,76.7,,
10/2014,79,,
11/2014,71,,
12/2014,67,,
01/2015,73.5,,
02/2015,79.9,,
03/2015,82.1,,
04/2015,70.7,,
05/2015,65.8,,
06/2015,59,,
07/2015,65.2,,
08/2015,61.7,,
09/2015,67.2,,
10/2015,63.2,,
11/2015,62.2,,
12/2015,63.6,,
01/2016,73.3,,
02/2016,80.3,,
03/2016,76.3,,
04/2016,75.3,,
05/2016,75,,
06/2016,72.2,,
07/2016,68.9,,
08/2016,71.8,,
09/2016,74.6,,
10/2016,61,,
11/2016,61.2,,
12/2016,63.9,,
01/2017,77.9,,
02/2017,88.6,,
03/2017,82.2,,
04/2017,75.1,,
05/2017,70,,
06/2017,76.8,,
07/2017,70.6,,
08/2017,69.6,,
09/2017,68.6,,
10/2017,68.3,,
11/2017,60.5,,
12/2017,63.2,,
01/2018,77.5,,
02/2018,92.3,,
03/2018,84,,
04/2018,84.5,,
05/2018,82,,
06/2018,75.9,,
07/2018,74.9,,
08/2018,80.4,,
09/2018,73.7,,
10/2018,71.8,,
11/2018,70.2,,
12/2018,73,,
01/2019,91.4,,
02/2019,83.2,,
03/2019,90.7,,
04/2019,76.5,,
05/2019,78.1,,
06/2019,83,,
07/2019,75,,
08/2019,72.9,,
09/2019,64.3,,
10/2019,63.8,,
11/2019,66.2,,
12/2019,56.4,,
01/2020,79.6,,
02/2020,72.5,,
03/2020,79.3,,
04/2020,83.2,,
05/2020,90.3,,
06/2020,92,,
07/2020,104,,
08/2020,76.8,,
09/2020,81.9,,
10/2020,91.8,,
11/2020,86.7,,
12/2020,87.5,,
01/2021,93.6,,
02/2021,85.6,,
03/2021,77.8,,
04/2021,75.3,,
05/2021,63.9,,
06/2021,67.1,,
07/2021,66.1,,
08/2021,64.7,,
09/2021,61.2,,
10/2021,67.6,,
11/2021,52.3,,
12/2021,53.8,,
01/2022,58.4,,
02/2022,61.7,,
03/2022,55,,
04/2022,57.3,,
05/2022,56.5,,
06/2022,52.9,,
07/2022,45.4,,
08/2022,42.3,,
09/2022,49.8,,
10/2022,40.9,,
11/2022,43.9,,
12/2022,48.6,,
01/2023,55.5,,
02/2023,60.1,,
03/2023,56.9,,
04/2023,54,,
05/2023,57.2,,
06/2023,57.5,,
07/2023,67.6,,
08/2023,60.3,,
09/2023,59.5,,
10/2023,56.5,,
11/2023,60.1,,
