date,value,vard,vardd
06/2000,28.4,,
07/2000,23.1,,
08/2000,31.1,,
09/2000,31.8,,
10/2000,31.3,,
11/2000,26.3,,
12/2000,33.1,,
01/2001,34,,
02/2001,41.6,,
03/2001,48.2,,
04/2001,40.2,,
05/2001,39.4,,
06/2001,33.1,,
07/2001,31.1,,
08/2001,33.8,,
09/2001,38.6,,
10/2001,33.6,,
11/2001,29,,
12/2001,42.3,,
01/2002,39.1,,
02/2002,38.6,,
03/2002,38.8,,
04/2002,29,,
05/2002,32.2,,
06/2002,32.1,,
07/2002,28,,
08/2002,31.6,,
09/2002,39.5,,
10/2002,40,,
11/2002,28.6,,
12/2002,38.9,,
01/2003,35,,
02/2003,36.7,,
03/2003,36.2,,
04/2003,31.2,,
05/2003,29,,
06/2003,24.7,,
07/2003,24.2,,
08/2003,30.5,,
09/2003,33,,
10/2003,34.3,,
11/2003,29.4,,
12/2003,39.9,,
01/2004,39,,
02/2004,39,,
03/2004,37.8,,
04/2004,32.1,,
05/2004,32.1,,
06/2004,29.2,,
07/2004,26,,
08/2004,37.1,,
09/2004,39.2,,
10/2004,32.8,,
11/2004,30.6,,
12/2004,41.2,,
01/2005,33.1,,
02/2005,30.5,,
03/2005,40.4,,
04/2005,31.5,,
05/2005,29.4,,
06/2005,25.4,,
07/2005,30.8,,
08/2005,35,,
09/2005,37.8,,
10/2005,34.5,,
11/2005,29.9,,
12/2005,40.1,,
01/2006,34.2,,
02/2006,34.6,,
03/2006,35.3,,
04/2006,41,,
05/2006,32,,
06/2006,28.5,,
07/2006,25.9,,
08/2006,31.4,,
09/2006,32.2,,
10/2006,26.7,,
11/2006,26.2,,
12/2006,37.3,,
01/2007,33.9,,
02/2007,37.3,,
03/2007,38.1,,
04/2007,33.7,,
05/2007,29.8,,
06/2007,26.6,,
07/2007,25.5,,
08/2007,33,,
09/2007,33.3,,
10/2007,35.9,,
11/2007,32.7,,
12/2007,37.3,,
01/2008,37.4,,
02/2008,31.7,,
03/2008,36.1,,
04/2008,33.8,,
05/2008,30.3,,
06/2008,28.8,,
07/2008,27.3,,
08/2008,20,,
09/2008,29.3,,
10/2008,32.3,,
11/2008,27.4,,
12/2008,38.9,,
01/2009,32.5,,
02/2009,35.6,,
03/2009,43.8,,
04/2009,34.2,,
05/2009,29,,
06/2009,33.7,,
07/2009,25.3,,
08/2009,34.2,,
09/2009,31.3,,
10/2009,28.3,,
11/2009,30.2,,
12/2009,42.1,,
01/2010,33.2,,
02/2010,39.7,,
03/2010,41.5,,
04/2010,40.9,,
05/2010,38.8,,
06/2010,32.2,,
07/2010,37,,
08/2010,41.7,,
09/2010,37.8,,
10/2010,31.7,,
11/2010,34.3,,
12/2010,39,,
01/2011,41.7,,
02/2011,46.3,,
03/2011,50.1,,
04/2011,35.6,,
05/2011,32,,
06/2011,39.4,,
07/2011,31.9,,
08/2011,29.8,,
09/2011,37.3,,
10/2011,29.5,,
11/2011,32.8,,
12/2011,41.6,,
01/2012,36,,
02/2012,43.4,,
03/2012,42.2,,
04/2012,34.8,,
05/2012,39.1,,
06/2012,41.5,,
07/2012,32.6,,
08/2012,30.7,,
09/2012,37.6,,
10/2012,38.4,,
11/2012,30.3,,
12/2012,40.5,,
01/2013,41.8,,
02/2013,37.1,,
03/2013,38,,
04/2013,37,,
05/2013,28.2,,
06/2013,31.5,,
07/2013,28.7,,
08/2013,32.2,,
09/2013,42.2,,
10/2013,39.9,,
11/2013,32.2,,
12/2013,37.9,,
01/2014,38.1,,
02/2014,48.4,,
03/2014,46.1,,
04/2014,43.5,,
05/2014,42.3,,
06/2014,36.2,,
07/2014,38.3,,
08/2014,41.1,,
09/2014,44.8,,
10/2014,53.9,,
11/2014,49.1,,
12/2014,46.7,,
01/2015,42.3,,
02/2015,46.8,,
03/2015,48,,
04/2015,48.4,,
05/2015,43.9,,
06/2015,40.2,,
07/2015,39.4,,
08/2015,45.3,,
09/2015,36.1,,
10/2015,41,,
11/2015,33.1,,
12/2015,42.2,,
01/2016,39,,
02/2016,41.8,,
03/2016,43.1,,
04/2016,45.4,,
05/2016,47,,
06/2016,42.1,,
07/2016,42.4,,
08/2016,41.3,,
09/2016,40,,
10/2016,36.1,,
11/2016,43,,
12/2016,38.5,,
01/2017,36.4,,
02/2017,40.9,,
03/2017,41.8,,
04/2017,37.3,,
05/2017,41.1,,
06/2017,43.5,,
07/2017,42.4,,
08/2017,38.3,,
09/2017,37.8,,
10/2017,35.3,,
11/2017,38,,
12/2017,39.4,,
01/2018,43.3,,
02/2018,47.5,,
03/2018,41.2,,
04/2018,40.2,,
05/2018,37.3,,
06/2018,27,,
07/2018,30.5,,
08/2018,35.2,,
09/2018,41.4,,
10/2018,41,,
11/2018,35.5,,
12/2018,37.4,,
01/2019,51.1,,
02/2019,44.2,,
03/2019,41.5,,
04/2019,40.5,,
05/2019,42,,
06/2019,44.6,,
07/2019,32.4,,
08/2019,38,,
09/2019,39.2,,
10/2019,43,,
11/2019,42,,
12/2019,40.9,,
01/2020,50,,
02/2020,48,,
03/2020,44.4,,
04/2020,30.4,,
05/2020,34.7,,
06/2020,34.2,,
07/2020,52.5,,
08/2020,42.6,,
09/2020,40.5,,
10/2020,47,,
11/2020,52.6,,
12/2020,49.6,,
01/2021,51,,
02/2021,41.8,,
03/2021,39.9,,
04/2021,33.7,,
05/2021,27.2,,
06/2021,27.3,,
07/2021,39.5,,
08/2021,33.2,,
09/2021,37.9,,
10/2021,43.1,,
11/2021,39.6,,
12/2021,41,,
01/2022,32.5,,
02/2022,32.8,,
03/2022,28.3,,
04/2022,31.4,,
05/2022,29.3,,
06/2022,26.9,,
07/2022,26.9,,
08/2022,28.3,,
09/2022,30.5,,
10/2022,24.6,,
11/2022,28,,
12/2022,33.2,,
01/2023,34.2,,
02/2023,31.4,,
03/2023,31.9,,
04/2023,30.7,,
05/2023,29.4,,
06/2023,31,,
07/2023,44.3,,
08/2023,42.5,,
09/2023,31.8,,
10/2023,37.1,,
11/2023,36.8,,
