date,value,vard,vardd
10/1994,592.7,,
11/1994,592.8,,
12/1994,592.9,,
01/1995,593.1,,
02/1995,593.4,,
03/1995,593.6,,
04/1995,593.7,,
05/1995,593.9,,
06/1995,594,,
07/1995,594.1,,
08/1995,594.3,,
09/1995,594.4,,
10/1995,594.6,,
11/1995,594.9,,
12/1995,595.1,,
01/1996,595.4,,
02/1996,595.7,,
03/1996,596,,
04/1996,596.3,,
05/1996,596.5,,
06/1996,596.8,,
07/1996,597.1,,
08/1996,597.4,,
09/1996,597.7,,
10/1996,598,,
11/1996,598.4,,
12/1996,598.7,,
01/1997,599.2,,
02/1997,599.7,,
03/1997,600.1,,
04/1997,600.3,,
05/1997,600.6,,
06/1997,600.8,,
07/1997,601.1,,
08/1997,601.5,,
09/1997,601.9,,
10/1997,602.2,,
11/1997,602.6,,
12/1997,603,,
01/1998,603.5,,
02/1998,604.1,,
03/1998,604.7,,
04/1998,605,,
05/1998,605.2,,
06/1998,605.5,,
07/1998,605.8,,
08/1998,606,,
09/1998,606.3,,
10/1998,606.8,,
11/1998,607.3,,
12/1998,607.9,,
01/1999,608.4,,
02/1999,608.9,,
03/1999,609.5,,
04/1999,609.7,,
05/1999,610,,
06/1999,610.2,,
07/1999,610.6,,
08/1999,611,,
09/1999,611.4,,
10/1999,611.9,,
11/1999,612.4,,
12/1999,612.9,,
01/2000,613.3,,
02/2000,613.6,,
03/2000,614,,
04/2000,614.2,,
05/2000,614.4,,
06/2000,614.6,,
07/2000,614.9,,
08/2000,615.2,,
09/2000,615.5,,
10/2000,615.8,,
11/2000,616.1,,
12/2000,616.4,,
01/2001,616.8,,
02/2001,617.3,,
03/2001,617.7,,
04/2001,618,,
05/2001,618.3,,
06/2001,618.5,,
07/2001,618.8,,
08/2001,619.1,,
09/2001,619.5,,
10/2001,620,,
11/2001,620.6,,
12/2001,621.1,,
01/2002,621.5,,
02/2002,621.9,,
03/2002,622.4,,
04/2002,622.7,,
05/2002,623,,
06/2002,623.4,,
07/2002,623.8,,
08/2002,624.1,,
09/2002,624.5,,
10/2002,625,,
11/2002,625.5,,
12/2002,626,,
01/2003,626.5,,
02/2003,627.1,,
03/2003,627.7,,
04/2003,628.1,,
05/2003,628.4,,
06/2003,628.8,,
07/2003,629.1,,
08/2003,629.4,,
09/2003,629.7,,
10/2003,630.2,,
11/2003,630.7,,
12/2003,631.2,,
01/2004,631.7,,
02/2004,632.1,,
03/2004,632.6,,
04/2004,632.9,,
05/2004,633.2,,
06/2004,633.5,,
07/2004,633.9,,
08/2004,634.3,,
09/2004,634.7,,
10/2004,635.2,,
11/2004,635.7,,
12/2004,636.2,,
01/2005,636.9,,
02/2005,637.6,,
03/2005,638.3,,
04/2005,638.7,,
05/2005,639.2,,
06/2005,639.6,,
07/2005,640.1,,
08/2005,640.7,,
09/2005,641.2,,
10/2005,641.8,,
11/2005,642.3,,
12/2005,642.9,,
01/2006,643.7,,
02/2006,644.6,,
03/2006,645.5,,
04/2006,645.9,,
05/2006,646.3,,
06/2006,646.7,,
07/2006,647.4,,
08/2006,648.1,,
09/2006,648.8,,
10/2006,649.4,,
11/2006,650.1,,
12/2006,650.7,,
01/2007,651.6,,
02/2007,652.5,,
03/2007,653.3,,
04/2007,653.9,,
05/2007,654.5,,
06/2007,655,,
07/2007,655.5,,
08/2007,656.1,,
09/2007,656.6,,
10/2007,657.3,,
11/2007,658,,
12/2007,658.6,,
01/2008,659.5,,
02/2008,660.4,,
03/2008,661.3,,
04/2008,661.9,,
05/2008,662.4,,
06/2008,663,,
07/2008,663.7,,
08/2008,664.3,,
09/2008,665,,
10/2008,665.7,,
11/2008,666.3,,
12/2008,666.9,,
01/2009,667.9,,
02/2009,668.8,,
03/2009,669.7,,
04/2009,670.3,,
05/2009,671,,
06/2009,671.6,,
07/2009,672.4,,
08/2009,673.1,,
09/2009,673.9,,
10/2009,674.5,,
11/2009,675.1,,
12/2009,675.7,,
01/2010,676.6,,
02/2010,677.4,,
03/2010,678.3,,
04/2010,678.7,,
05/2010,679.2,,
06/2010,679.7,,
07/2010,680.1,,
08/2010,680.5,,
09/2010,680.9,,
10/2010,681.3,,
11/2010,681.6,,
12/2010,682,,
01/2011,682.7,,
02/2011,683.3,,
03/2011,684,,
04/2011,684.4,,
05/2011,684.8,,
06/2011,685.2,,
07/2011,685.7,,
08/2011,686.2,,
09/2011,686.7,,
10/2011,687.3,,
11/2011,687.8,,
12/2011,688.3,,
01/2012,689.1,,
02/2012,689.8,,
03/2012,690.6,,
04/2012,691.1,,
05/2012,691.6,,
06/2012,692.2,,
07/2012,692.6,,
08/2012,693,,
09/2012,693.5,,
10/2012,693.9,,
11/2012,694.3,,
12/2012,694.7,,
01/2013,695.5,,
02/2013,696.2,,
03/2013,696.9,,
04/2013,697.4,,
05/2013,697.9,,
06/2013,698.4,,
07/2013,699,,
08/2013,699.6,,
09/2013,700.1,,
10/2013,700.6,,
11/2013,701.1,,
12/2013,701.6,,
01/2014,702.3,,
02/2014,703.1,,
03/2014,703.9,,
04/2014,704.4,,
05/2014,704.9,,
06/2014,705.4,,
07/2014,705.8,,
08/2014,706.3,,
09/2014,706.7,,
10/2014,707.1,,
11/2014,707.6,,
12/2014,708,,
01/2015,708.8,,
02/2015,709.6,,
03/2015,710.4,,
04/2015,710.8,,
05/2015,711.1,,
06/2015,711.5,,
07/2015,711.9,,
08/2015,712.3,,
09/2015,712.7,,
10/2015,713.1,,
11/2015,713.5,,
12/2015,713.9,,
01/2016,714.5,,
02/2016,715.1,,
03/2016,715.7,,
04/2016,716.1,,
05/2016,716.5,,
06/2016,716.8,,
07/2016,717.5,,
08/2016,718.2,,
09/2016,718.9,,
10/2016,719.3,,
11/2016,719.8,,
12/2016,720.2,,
01/2017,721.1,,
02/2017,722.1,,
03/2017,723,,
04/2017,723.5,,
05/2017,724.1,,
06/2017,724.6,,
07/2017,725.2,,
08/2017,725.8,,
09/2017,726.4,,
10/2017,726.9,,
11/2017,727.4,,
12/2017,727.9,,
01/2018,728.9,,
02/2018,729.9,,
03/2018,730.9,,
04/2018,731.5,,
05/2018,732.2,,
06/2018,732.8,,
07/2018,733.6,,
08/2018,734.5,,
09/2018,735.3,,
10/2018,735.9,,
11/2018,736.6,,
12/2018,737.2,,
01/2019,738.2,,
02/2019,739.3,,
03/2019,740.4,,
04/2019,741.1,,
05/2019,741.7,,
06/2019,742.4,,
07/2019,743.4,,
08/2019,744.5,,
09/2019,745.5,,
10/2019,746.4,,
11/2019,747.3,,
12/2019,748.1,,
01/2020,749.4,,
02/2020,750.8,,
03/2020,752.1,,
04/2020,752.6,,
05/2020,753,,
06/2020,753.5,,
07/2020,753.8,,
08/2020,754.2,,
09/2020,754.5,,
10/2020,754.9,,
11/2020,755.3,,
12/2020,755.7,,
01/2021,756.3,,
02/2021,756.8,,
03/2021,757.4,,
04/2021,757.9,,
05/2021,758.4,,
06/2021,758.9,,
07/2021,758.9,,
08/2021,759,,
09/2021,759.1,,
10/2021,759.7,,
11/2021,760.3,,
12/2021,761,,
01/2022,762.5,,
02/2022,764,,
03/2022,765.6,,
04/2022,766.5,,
05/2022,767.4,,
06/2022,768.4,,
07/2022,769.6,,
08/2022,770.9,,
09/2022,772.2,,
10/2022,773.2,,
11/2022,774.3,,
12/2022,775.4,,
01/2023,777,,
02/2023,778.5,,
03/2023,780.1,,
04/2023,781,,
05/2023,782,,
06/2023,783,,
07/2023,784.5,,
08/2023,786,,
09/2023,787.4,,
10/2023,788.5,,
11/2023,789.6,,
