date,value,vard,vardd
07/2016,91.4,,
08/2016,91.5,,
09/2016,91.7,,
10/2016,91.7,,
11/2016,91.8,,
12/2016,91.8,,
01/2017,91.9,,
02/2017,92,,
03/2017,92.1,,
04/2017,92.2,,
05/2017,92.3,,
06/2017,92.4,,
07/2017,92.5,,
08/2017,92.6,,
09/2017,92.7,,
10/2017,92.8,,
11/2017,92.8,,
12/2017,92.8,,
01/2018,92.9,,
02/2018,92.9,,
03/2018,93,,
04/2018,93.1,,
05/2018,93.1,,
06/2018,93.2,,
07/2018,93.2,,
08/2018,93.3,,
09/2018,93.3,,
10/2018,93.3,,
11/2018,93.2,,
12/2018,93.2,,
01/2019,93.3,,
02/2019,93.3,,
03/2019,93.4,,
04/2019,93.5,,
05/2019,93.7,,
06/2019,93.8,,
07/2019,93.9,,
08/2019,94.1,,
09/2019,94.2,,
10/2019,94.2,,
11/2019,94.3,,
12/2019,94.3,,
01/2020,94.5,,
02/2020,94.6,,
03/2020,94.8,,
04/2020,94.8,,
05/2020,94.9,,
06/2020,95,,
07/2020,95.1,,
08/2020,95.1,,
09/2020,95.2,,
10/2020,95.3,,
11/2020,95.3,,
12/2020,95.4,,
01/2021,95.5,,
02/2021,95.5,,
03/2021,95.6,,
04/2021,95.6,,
05/2021,95.7,,
06/2021,95.7,,
07/2021,95.7,,
08/2021,95.8,,
09/2021,95.8,,
10/2021,95.9,,
11/2021,95.9,,
12/2021,96,,
01/2022,96.2,,
02/2022,96.4,,
03/2022,96.7,,
04/2022,96.8,,
05/2022,96.9,,
06/2022,97,,
07/2022,97.2,,
08/2022,97.4,,
09/2022,97.5,,
10/2022,97.6,,
11/2022,97.7,,
12/2022,97.8,,
01/2023,98,,
02/2023,98.2,,
03/2023,98.3,,
04/2023,98.4,,
05/2023,98.5,,
06/2023,98.7,,
07/2023,98.8,,
08/2023,99,,
09/2023,99.2,,
10/2023,99.3,,
11/2023,99.5,,
