date,value,vard,vardd
03/1988,51.1,,
04/1988,52.4,,
05/1988,56.3,,
06/1988,55.9,,
07/1988,55.3,,
08/1988,62.9,,
09/1988,63.6,,
10/1988,61.1,,
11/1988,61.3,,
12/1988,63.6,,
01/1989,65.3,,
02/1989,64.7,,
03/1989,64.8,,
04/1989,68.4,,
05/1989,61.7,,
06/1989,60,,
07/1989,63.4,,
08/1989,63.7,,
09/1989,61,,
10/1989,61.1,,
11/1989,65.8,,
12/1989,64.4,,
01/1990,65.9,,
02/1990,66.2,,
03/1990,63.2,,
04/1990,59.7,,
05/1990,62.2,,
06/1990,62,,
07/1990,65.8,,
08/1990,57.8,,
09/1990,63.7,,
10/1990,62.6,,
11/1990,61,,
12/1990,55.8,,
01/1991,58.3,,
02/1991,59.5,,
03/1991,61.6,,
04/1991,64,,
05/1991,61.6,,
06/1991,63.1,,
07/1991,64.5,,
08/1991,63.1,,
09/1991,64.2,,
10/1991,62.5,,
11/1991,61.6,,
12/1991,62.5,,
01/1992,60.1,,
02/1992,64.1,,
03/1992,65.9,,
04/1992,64,,
05/1992,64.4,,
06/1992,62.4,,
07/1992,62.6,,
08/1992,62.1,,
09/1992,64.7,,
10/1992,63.5,,
11/1992,61.6,,
12/1992,62.6,,
01/1993,60.8,,
02/1993,62.8,,
03/1993,65.4,,
04/1993,65.2,,
05/1993,61.2,,
06/1993,62.2,,
07/1993,60.7,,
08/1993,64.2,,
09/1993,65.8,,
10/1993,65,,
11/1993,61.3,,
12/1993,62.1,,
01/1994,55.1,,
02/1994,59.3,,
03/1994,60.4,,
04/1994,57.9,,
05/1994,57.7,,
06/1994,62.4,,
07/1994,60.7,,
08/1994,61,,
09/1994,66.4,,
10/1994,65.6,,
11/1994,66.5,,
12/1994,67.4,,
01/1995,65.9,,
02/1995,66.8,,
03/1995,64.9,,
04/1995,64.1,,
05/1995,61.9,,
06/1995,62.9,,
07/1995,64,,
08/1995,62.2,,
09/1995,61.6,,
10/1995,61.9,,
11/1995,64.6,,
12/1995,63.5,,
01/1996,63.2,,
02/1996,62,,
03/1996,66.3,,
04/1996,64.6,,
05/1996,61.4,,
06/1996,62.1,,
07/1996,67.7,,
08/1996,65.1,,
09/1996,67.8,,
10/1996,63.1,,
11/1996,62.5,,
12/1996,62.7,,
01/1997,59.1,,
02/1997,61.2,,
03/1997,64.9,,
04/1997,64.2,,
05/1997,64.2,,
06/1997,64.3,,
07/1997,64.3,,
08/1997,62.6,,
09/1997,62.3,,
10/1997,63.2,,
11/1997,66,,
12/1997,65.7,,
01/1998,63.1,,
02/1998,61.5,,
03/1998,62.7,,
04/1998,61.1,,
05/1998,63.1,,
06/1998,61.5,,
07/1998,61.8,,
08/1998,61.6,,
09/1998,65.6,,
10/1998,64,,
11/1998,64.1,,
12/1998,64.4,,
01/1999,60.4,,
02/1999,65.2,,
03/1999,66.1,,
04/1999,64.8,,
05/1999,66.9,,
06/1999,64.8,,
07/1999,61.3,,
08/1999,66.3,,
09/1999,66.1,,
10/1999,64.3,,
11/1999,64,,
12/1999,63,,
01/2000,60.1,,
02/2000,61.1,,
03/2000,64,,
04/2000,62.7,,
05/2000,61.2,,
06/2000,62.1,,
07/2000,60.2,,
08/2000,60.6,,
09/2000,65.8,,
10/2000,65.5,,
11/2000,62.9,,
12/2000,63.7,,
01/2001,58.4,,
02/2001,61.5,,
03/2001,64.2,,
04/2001,67.7,,
05/2001,68.4,,
06/2001,69.2,,
07/2001,66.9,,
08/2001,67.7,,
09/2001,68.3,,
10/2001,66.9,,
11/2001,68.2,,
12/2001,68.8,,
01/2002,67.4,,
02/2002,68,,
03/2002,69.7,,
04/2002,68.1,,
05/2002,66.4,,
06/2002,66.9,,
07/2002,66.6,,
08/2002,67.1,,
09/2002,67.8,,
10/2002,67.8,,
11/2002,70.9,,
12/2002,68.6,,
01/2003,65.6,,
02/2003,67.7,,
03/2003,65.1,,
04/2003,67.7,,
05/2003,65.7,,
06/2003,65.7,,
07/2003,64.1,,
08/2003,63.1,,
09/2003,66.1,,
10/2003,65.9,,
11/2003,64.7,,
12/2003,64.7,,
01/2004,65.5,,
02/2004,64.7,,
03/2004,66.6,,
04/2004,66.1,,
05/2004,66.8,,
06/2004,66.1,,
07/2004,66.8,,
08/2004,65.6,,
09/2004,66.9,,
10/2004,66.7,,
11/2004,66.4,,
12/2004,66.6,,
01/2005,64.8,,
02/2005,64,,
03/2005,62.3,,
04/2005,63.7,,
05/2005,64.1,,
06/2005,63.9,,
07/2005,65,,
08/2005,65.6,,
09/2005,65.3,,
10/2005,65.1,,
11/2005,64.1,,
12/2005,65.2,,
01/2006,64,,
02/2006,64.1,,
03/2006,65.2,,
04/2006,69,,
05/2006,67.4,,
06/2006,68,,
07/2006,67,,
08/2006,64.8,,
09/2006,65.8,,
10/2006,65.5,,
11/2006,63,,
12/2006,65.4,,
01/2007,63.4,,
02/2007,65.2,,
03/2007,65.3,,
04/2007,63.6,,
05/2007,67.1,,
06/2007,68.1,,
07/2007,67.8,,
08/2007,68,,
09/2007,67.8,,
10/2007,68.8,,
11/2007,70,,
12/2007,70.6,,
01/2008,69.5,,
02/2008,66,,
03/2008,67.8,,
04/2008,70.4,,
05/2008,68.4,,
06/2008,70.3,,
07/2008,67.3,,
08/2008,68,,
09/2008,69.3,,
10/2008,70.1,,
11/2008,68.1,,
12/2008,66.7,,
01/2009,67.4,,
02/2009,67.2,,
03/2009,67.6,,
04/2009,70,,
05/2009,71.2,,
06/2009,71.3,,
07/2009,66.8,,
08/2009,66.6,,
09/2009,67.8,,
10/2009,68.5,,
11/2009,69.6,,
12/2009,70.3,,
01/2010,68.8,,
02/2010,64.1,,
03/2010,65.9,,
04/2010,64.7,,
05/2010,65.1,,
06/2010,66.5,,
07/2010,67.3,,
08/2010,68.6,,
09/2010,70.4,,
10/2010,69.3,,
11/2010,68,,
12/2010,66.4,,
01/2011,67.2,,
02/2011,68.2,,
03/2011,69,,
04/2011,69.1,,
05/2011,66.8,,
06/2011,67.6,,
07/2011,67.6,,
08/2011,67.5,,
09/2011,70.5,,
10/2011,70.2,,
11/2011,72.2,,
12/2011,72.8,,
01/2012,68.9,,
02/2012,69.5,,
03/2012,71,,
04/2012,68,,
05/2012,70.1,,
06/2012,67.8,,
07/2012,71.7,,
08/2012,72.2,,
09/2012,71.1,,
10/2012,71,,
11/2012,71.6,,
12/2012,70.6,,
01/2013,68.6,,
02/2013,67.2,,
03/2013,66.9,,
04/2013,69.5,,
05/2013,68.8,,
06/2013,70.7,,
07/2013,71.2,,
08/2013,70.1,,
09/2013,71.5,,
10/2013,71.7,,
11/2013,70.8,,
12/2013,71.7,,
01/2014,67.6,,
02/2014,70.7,,
03/2014,69.8,,
04/2014,69.4,,
05/2014,71.3,,
06/2014,70.2,,
07/2014,68.6,,
08/2014,69,,
09/2014,68.1,,
10/2014,68.1,,
11/2014,69.4,,
12/2014,69.8,,
01/2015,70,,
02/2015,72.2,,
03/2015,72.8,,
04/2015,72.9,,
05/2015,71,,
06/2015,73.2,,
07/2015,71.5,,
08/2015,72.4,,
09/2015,72.3,,
10/2015,70.1,,
11/2015,71.1,,
12/2015,72.2,,
01/2016,71.4,,
02/2016,72.5,,
03/2016,71.4,,
04/2016,72.2,,
05/2016,73.6,,
06/2016,71.3,,
07/2016,70.3,,
08/2016,69.5,,
09/2016,70.2,,
10/2016,72.9,,
11/2016,72,,
12/2016,73.7,,
01/2017,73.1,,
02/2017,74,,
03/2017,74.8,,
04/2017,75.7,,
05/2017,70.5,,
06/2017,70.1,,
07/2017,69.3,,
08/2017,70.7,,
09/2017,70.1,,
10/2017,72.1,,
11/2017,71.5,,
12/2017,71.8,,
01/2018,70.8,,
02/2018,71.7,,
03/2018,72.9,,
04/2018,71.9,,
05/2018,73.1,,
06/2018,74.2,,
07/2018,73.3,,
08/2018,70.3,,
09/2018,69.6,,
10/2018,70.8,,
11/2018,71.3,,
12/2018,70.7,,
01/2019,70.4,,
02/2019,69.6,,
03/2019,68.7,,
04/2019,68.1,,
05/2019,68.8,,
06/2019,68.9,,
07/2019,68.4,,
08/2019,69.3,,
09/2019,72,,
10/2019,72.9,,
11/2019,72.4,,
12/2019,73.4,,
01/2020,70.3,,
02/2020,71.7,,
03/2020,73.6,,
04/2020,71.8,,
05/2020,71.2,,
06/2020,70,,
07/2020,69.9,,
08/2020,71.3,,
09/2020,68.9,,
10/2020,71.7,,
11/2020,70.2,,
12/2020,70.4,,
01/2021,70,,
02/2021,69.9,,
03/2021,71.8,,
04/2021,68.8,,
05/2021,70.1,,
06/2021,66.8,,
07/2021,67.7,,
08/2021,68.7,,
09/2021,69.5,,
10/2021,72.8,,
11/2021,71.1,,
12/2021,70.4,,
01/2022,70.1,,
02/2022,71,,
03/2022,71.5,,
04/2022,72.7,,
05/2022,73.1,,
06/2022,67.7,,
07/2022,68,,
08/2022,69.4,,
09/2022,69.7,,
10/2022,71.6,,
11/2022,71.8,,
12/2022,71.8,,
01/2023,71,,
02/2023,74.7,,
03/2023,73.5,,
04/2023,74.4,,
05/2023,71.2,,
06/2023,68.7,,
07/2023,69,,
08/2023,69.3,,
09/2023,70.3,,
10/2023,70.5,,
11/2023,71.9,,
