date,value,vard,vardd
02/2007,109.8,,
03/2007,110.8,,
04/2007,108.1,,
05/2007,113.1,,
06/2007,113.1,,
07/2007,114.3,,
08/2007,115.9,,
09/2007,115.2,,
10/2007,115.6,,
11/2007,117.9,,
12/2007,117.5,,
01/2008,118.1,,
02/2008,116,,
03/2008,116.3,,
04/2008,119.2,,
05/2008,116.5,,
06/2008,118.8,,
07/2008,115.2,,
08/2008,117.2,,
09/2008,118.3,,
10/2008,120.6,,
11/2008,117,,
12/2008,117.9,,
01/2009,122.4,,
02/2009,121.9,,
03/2009,122.9,,
04/2009,125.8,,
05/2009,128,,
06/2009,127.6,,
07/2009,123.3,,
08/2009,123.4,,
09/2009,122.8,,
10/2009,124.7,,
11/2009,126.1,,
12/2009,126.3,,
01/2010,125.9,,
02/2010,121.8,,
03/2010,121.7,,
04/2010,122.4,,
05/2010,122.8,,
06/2010,123.3,,
07/2010,124.9,,
08/2010,127.5,,
09/2010,126.8,,
10/2010,125.3,,
11/2010,123.8,,
12/2010,121.8,,
01/2011,124.8,,
02/2011,126.8,,
03/2011,126.2,,
04/2011,122.3,,
05/2011,123.9,,
06/2011,123,,
07/2011,125,,
08/2011,124.8,,
09/2011,127.6,,
10/2011,129.1,,
11/2011,130.5,,
12/2011,131.5,,
01/2012,128.1,,
02/2012,131.6,,
03/2012,132.4,,
04/2012,128.2,,
05/2012,131.3,,
06/2012,126.7,,
07/2012,133.4,,
08/2012,134.9,,
09/2012,132.7,,
10/2012,134.1,,
11/2012,135.7,,
12/2012,134.1,,
01/2013,132.8,,
02/2013,130.6,,
03/2013,131.2,,
04/2013,133.8,,
05/2013,134.8,,
06/2013,138.6,,
07/2013,139.1,,
08/2013,138.5,,
09/2013,138.7,,
10/2013,138.1,,
11/2013,138.5,,
12/2013,139.5,,
01/2014,135.4,,
02/2014,140.9,,
03/2014,137.7,,
04/2014,138,,
05/2014,141.6,,
06/2014,137.7,,
07/2014,136.5,,
08/2014,135.7,,
09/2014,133.2,,
10/2014,134.1,,
11/2014,136,,
12/2014,134.6,,
01/2015,137.6,,
02/2015,139.4,,
03/2015,141,,
04/2015,141.9,,
05/2015,140.8,,
06/2015,143.2,,
07/2015,142.7,,
08/2015,143.2,,
09/2015,143.9,,
10/2015,138.2,,
11/2015,137.7,,
12/2015,139,,
01/2016,139.6,,
02/2016,137.6,,
03/2016,137.5,,
04/2016,138.9,,
05/2016,143.4,,
06/2016,142,,
07/2016,141.7,,
08/2016,139.7,,
09/2016,141.7,,
10/2016,143.2,,
11/2016,142.2,,
12/2016,144.1,,
01/2017,146.2,,
02/2017,146,,
03/2017,146.9,,
04/2017,148.2,,
05/2017,143.1,,
06/2017,140.6,,
07/2017,140.1,,
08/2017,142.8,,
09/2017,141.7,,
10/2017,142.1,,
11/2017,143.2,,
12/2017,143.4,,
01/2018,142.2,,
02/2018,142.5,,
03/2018,143.8,,
04/2018,142.8,,
05/2018,144.7,,
06/2018,147.8,,
07/2018,146.9,,
08/2018,140.6,,
09/2018,139.3,,
10/2018,139.2,,
11/2018,140.9,,
12/2018,139.3,,
01/2019,140.4,,
02/2019,137.3,,
03/2019,136.9,,
04/2019,133.8,,
05/2019,135.2,,
06/2019,135.5,,
07/2019,137.2,,
08/2019,137.5,,
09/2019,141.4,,
10/2019,138.8,,
11/2019,141.2,,
12/2019,141.6,,
01/2020,139.2,,
02/2020,141.3,,
03/2020,143.8,,
04/2020,140.3,,
05/2020,141,,
06/2020,138.6,,
07/2020,139.2,,
08/2020,140.3,,
09/2020,134.7,,
10/2020,138.7,,
11/2020,137.8,,
12/2020,137.7,,
01/2021,139.6,,
02/2021,138.6,,
03/2021,138.9,,
04/2021,136.9,,
05/2021,138.4,,
06/2021,135.4,,
07/2021,137.6,,
08/2021,136.3,,
09/2021,136.7,,
10/2021,139.5,,
11/2021,137.6,,
12/2021,138.6,,
01/2022,139,,
02/2022,139.1,,
03/2022,139.2,,
04/2022,141.7,,
05/2022,144,,
06/2022,138.8,,
07/2022,141.4,,
08/2022,142.8,,
09/2022,141.9,,
10/2022,143.6,,
11/2022,145.6,,
12/2022,144.3,,
01/2023,145.4,,
02/2023,148.3,,
03/2023,147,,
04/2023,148.6,,
05/2023,146.9,,
06/2023,143,,
07/2023,143.4,,
08/2023,144.1,,
09/2023,144,,
10/2023,145.7,,
11/2023,145.1,,
