date,value,vard,vardd
10/2002,95.6,,
11/2002,102.5,,
12/2002,132.4,,
01/2003,119.7,,
02/2003,102.6,,
03/2003,107.6,,
04/2003,105.1,,
05/2003,102.1,,
06/2003,105.4,,
07/2003,97.5,,
08/2003,100.9,,
09/2003,90.8,,
10/2003,96.5,,
11/2003,101.5,,
12/2003,145.2,,
01/2004,121.1,,
02/2004,104,,
03/2004,96.9,,
04/2004,103.3,,
05/2004,103.5,,
06/2004,102.6,,
07/2004,95.8,,
08/2004,95.2,,
09/2004,93.2,,
10/2004,94.3,,
11/2004,102.1,,
12/2004,128.4,,
01/2005,126.4,,
02/2005,109,,
03/2005,114.1,,
04/2005,111.1,,
05/2005,101.7,,
06/2005,99,,
07/2005,95.1,,
08/2005,90.9,,
09/2005,85.3,,
10/2005,97.3,,
11/2005,99.6,,
12/2005,134.6,,
01/2006,123.5,,
02/2006,109,,
03/2006,98.1,,
04/2006,97.7,,
05/2006,94.5,,
06/2006,104.5,,
07/2006,113.3,,
08/2006,95.7,,
09/2006,89.1,,
10/2006,99.9,,
11/2006,104.2,,
12/2006,139.2,,
01/2007,127.2,,
02/2007,111.1,,
03/2007,101,,
04/2007,92.8,,
05/2007,97,,
06/2007,98.5,,
07/2007,95.4,,
08/2007,90.6,,
09/2007,91,,
10/2007,88.9,,
11/2007,100.2,,
12/2007,130.1,,
01/2008,118.3,,
02/2008,100.8,,
03/2008,106.1,,
04/2008,104.9,,
05/2008,94.7,,
06/2008,98,,
07/2008,100.4,,
08/2008,89.5,,
09/2008,88.9,,
10/2008,92.7,,
11/2008,104.6,,
12/2008,147.3,,
01/2009,130.3,,
02/2009,124.6,,
03/2009,138.2,,
04/2009,121.6,,
05/2009,132.1,,
06/2009,117.5,,
07/2009,124.4,,
08/2009,114.7,,
09/2009,105,,
10/2009,108.2,,
11/2009,124.6,,
12/2009,159.3,,
01/2010,154,,
02/2010,127.1,,
03/2010,123.8,,
04/2010,121.2,,
05/2010,117.8,,
06/2010,124.7,,
07/2010,110.1,,
08/2010,115.4,,
09/2010,104.2,,
10/2010,122.2,,
11/2010,118.2,,
12/2010,154.7,,
01/2011,142.4,,
02/2011,108.4,,
03/2011,114.6,,
04/2011,118.8,,
05/2011,114.6,,
06/2011,103.6,,
07/2011,108.9,,
08/2011,102.6,,
09/2011,102.3,,
10/2011,111,,
11/2011,109.1,,
12/2011,151.5,,
01/2012,142.3,,
02/2012,123.3,,
03/2012,122.3,,
04/2012,121.2,,
05/2012,118,,
06/2012,124,,
07/2012,119,,
08/2012,108.6,,
09/2012,114.2,,
10/2012,106.1,,
11/2012,128.2,,
12/2012,143.3,,
01/2013,130.6,,
02/2013,134.2,,
03/2013,120,,
04/2013,132.5,,
05/2013,125.2,,
06/2013,133.4,,
07/2013,140.9,,
08/2013,125.9,,
09/2013,121.8,,
10/2013,122,,
11/2013,139.2,,
12/2013,141.8,,
01/2014,139.7,,
02/2014,137.6,,
03/2014,142.4,,
04/2014,140,,
05/2014,137.8,,
06/2014,131.2,,
07/2014,128.3,,
08/2014,134.8,,
09/2014,146.9,,
10/2014,131.5,,
11/2014,138.2,,
12/2014,141.6,,
01/2015,146.3,,
02/2015,149.2,,
03/2015,145.5,,
04/2015,149.5,,
05/2015,145,,
06/2015,145.9,,
07/2015,147,,
08/2015,142.1,,
09/2015,152.8,,
10/2015,141,,
11/2015,152.8,,
12/2015,156.2,,
01/2016,164.1,,
02/2016,156.3,,
03/2016,149.3,,
04/2016,157.2,,
05/2016,151.9,,
06/2016,146.2,,
07/2016,156.4,,
08/2016,158.1,,
09/2016,156,,
10/2016,151.7,,
11/2016,162.4,,
12/2016,167.2,,
01/2017,159.3,,
02/2017,168.4,,
03/2017,130.9,,
04/2017,150.1,,
05/2017,153.9,,
06/2017,139.6,,
07/2017,145.3,,
08/2017,149.8,,
09/2017,154.3,,
10/2017,156,,
11/2017,171.7,,
12/2017,176.5,,
01/2018,168.1,,
02/2018,162.3,,
03/2018,159.5,,
04/2018,154.2,,
05/2018,164,,
06/2018,161.6,,
07/2018,152.6,,
08/2018,152,,
09/2018,153.2,,
10/2018,156.3,,
11/2018,165.6,,
12/2018,168.6,,
01/2019,167.1,,
02/2019,162.5,,
03/2019,158.4,,
04/2019,164.5,,
05/2019,160,,
06/2019,161.8,,
07/2019,155.8,,
08/2019,161,,
09/2019,158.4,,
10/2019,161.3,,
11/2019,163.5,,
12/2019,171.3,,
01/2020,166.9,,
02/2020,161.6,,
03/2020,166.8,,
04/2020,147.6,,
05/2020,155.6,,
06/2020,148.3,,
07/2020,156.1,,
08/2020,154.6,,
09/2020,169.6,,
10/2020,149.1,,
11/2020,158.5,,
12/2020,176.5,,
01/2021,176.7,,
02/2021,165.6,,
03/2021,158.9,,
04/2021,166.5,,
05/2021,163.5,,
06/2021,151,,
07/2021,141.2,,
08/2021,143.8,,
09/2021,130,,
10/2021,119.8,,
11/2021,139.7,,
12/2021,165.4,,
01/2022,167.2,,
02/2022,155.8,,
03/2022,160.2,,
04/2022,150.2,,
05/2022,165.5,,
06/2022,167.6,,
07/2022,161.5,,
08/2022,167.1,,
09/2022,175.2,,
10/2022,164.3,,
11/2022,180.8,,
12/2022,188.6,,
01/2023,197.3,,
02/2023,177.5,,
03/2023,177.7,,
04/2023,186.9,,
05/2023,186.2,,
06/2023,187.1,,
07/2023,169.5,,
08/2023,169.8,,
09/2023,176.2,,
10/2023,176.9,,
11/2023,196.1,,
