date,value,vard,vardd
05/1997,158.3,,
06/1997,158.3,,
07/1997,158.2,,
08/1997,158.1,,
09/1997,157.9,,
10/1997,157.9,,
11/1997,158,,
12/1997,158.3,,
01/1998,158.6,,
02/1998,159,,
03/1998,159.4,,
04/1998,159.9,,
05/1998,160.1,,
06/1998,160.2,,
07/1998,160.2,,
08/1998,160.1,,
09/1998,160.1,,
10/1998,160.3,,
11/1998,160.5,,
12/1998,160.9,,
01/1999,161.4,,
02/1999,161.8,,
03/1999,162.3,,
04/1999,162.8,,
05/1999,163.5,,
06/1999,164.2,,
07/1999,165,,
08/1999,165.8,,
09/1999,166.5,,
10/1999,167.1,,
11/1999,167.8,,
12/1999,168.4,,
01/2000,169,,
02/2000,169.4,,
03/2000,169.8,,
04/2000,170.1,,
05/2000,170.6,,
06/2000,171.3,,
07/2000,172.2,,
08/2000,173.1,,
09/2000,173.7,,
10/2000,173.9,,
11/2000,173.7,,
12/2000,173.3,,
01/2001,172.8,,
02/2001,172.5,,
03/2001,172.5,,
04/2001,172.5,,
05/2001,172.6,,
06/2001,172.7,,
07/2001,172.6,,
08/2001,172.5,,
09/2001,172.6,,
10/2001,172.6,,
11/2001,172.7,,
12/2001,172.9,,
01/2002,173.1,,
02/2002,173.4,,
03/2002,173.9,,
04/2002,174.5,,
05/2002,175.3,,
06/2002,176.1,,
07/2002,176.9,,
08/2002,177.5,,
09/2002,178,,
10/2002,178.3,,
11/2002,178.4,,
12/2002,178.4,,
01/2003,178.4,,
02/2003,178.3,,
03/2003,178,,
04/2003,177.5,,
05/2003,177.1,,
06/2003,176.7,,
07/2003,176.5,,
08/2003,176.6,,
09/2003,176.9,,
10/2003,177.3,,
11/2003,177.7,,
12/2003,178.1,,
01/2004,178.5,,
02/2004,179,,
03/2004,179.4,,
04/2004,179.7,,
05/2004,179.9,,
06/2004,179.9,,
07/2004,179.9,,
08/2004,180,,
09/2004,180.5,,
10/2004,181.4,,
11/2004,182.6,,
12/2004,183.7,,
01/2005,184.6,,
02/2005,185,,
03/2005,185.2,,
04/2005,185.2,,
05/2005,185.2,,
06/2005,185.3,,
07/2005,185.4,,
08/2005,185.5,,
09/2005,185.5,,
10/2005,185.4,,
11/2005,185.3,,
12/2005,185.3,,
01/2006,185.5,,
02/2006,186,,
03/2006,186.8,,
04/2006,188,,
05/2006,189.5,,
06/2006,191.2,,
07/2006,192.8,,
08/2006,194.1,,
09/2006,194.9,,
10/2006,195.3,,
11/2006,195.2,,
12/2006,194.9,,
01/2007,194.6,,
02/2007,194.3,,
03/2007,194.4,,
04/2007,194.7,,
05/2007,195.2,,
06/2007,195.6,,
07/2007,195.8,,
08/2007,195.7,,
09/2007,195.5,,
10/2007,195.2,,
11/2007,195.1,,
12/2007,195.3,,
01/2008,195.7,,
02/2008,196.4,,
03/2008,197.2,,
04/2008,198,,
05/2008,198.7,,
06/2008,199.3,,
07/2008,199.8,,
08/2008,200.3,,
09/2008,200.6,,
10/2008,200.7,,
11/2008,200.7,,
12/2008,200.6,,
01/2009,200.4,,
02/2009,200,,
03/2009,199.5,,
04/2009,199,,
05/2009,198.7,,
06/2009,198.4,,
07/2009,198.4,,
08/2009,198.7,,
09/2009,199.1,,
10/2009,199.9,,
11/2009,201,,
12/2009,202.1,,
01/2010,203.3,,
02/2010,204.3,,
03/2010,205,,
04/2010,205.3,,
05/2010,205.3,,
06/2010,205.4,,
07/2010,205.8,,
08/2010,206.4,,
09/2010,207.2,,
10/2010,207.9,,
11/2010,208.3,,
12/2010,208.5,,
01/2011,208.4,,
02/2011,208,,
03/2011,207.7,,
04/2011,207.3,,
05/2011,206.9,,
06/2011,206.7,,
07/2011,206.7,,
08/2011,206.8,,
09/2011,207.2,,
10/2011,207.7,,
11/2011,208.3,,
12/2011,209,,
01/2012,209.7,,
02/2012,210.3,,
03/2012,211,,
04/2012,211.6,,
05/2012,212.1,,
06/2012,212.5,,
07/2012,212.9,,
08/2012,213.1,,
09/2012,213.1,,
10/2012,213,,
11/2012,212.7,,
12/2012,212.4,,
01/2013,212.2,,
02/2013,212.1,,
03/2013,212.2,,
04/2013,212.4,,
05/2013,212.6,,
06/2013,212.8,,
07/2013,212.7,,
08/2013,212.4,,
09/2013,212,,
10/2013,211.6,,
11/2013,211.5,,
12/2013,211.6,,
01/2014,212,,
02/2014,212.5,,
03/2014,212.9,,
04/2014,213.1,,
05/2014,212.8,,
06/2014,212.3,,
07/2014,211.6,,
08/2014,211,,
09/2014,210.4,,
10/2014,210,,
11/2014,209.8,,
12/2014,210,,
01/2015,210.5,,
02/2015,211,,
03/2015,211.6,,
04/2015,212.1,,
05/2015,212.4,,
06/2015,212.3,,
07/2015,212.2,,
08/2015,212.1,,
09/2015,212.3,,
10/2015,212.8,,
11/2015,213.5,,
12/2015,214.2,,
01/2016,214.9,,
02/2016,215.5,,
03/2016,216.1,,
04/2016,216.8,,
05/2016,217.5,,
06/2016,218.1,,
07/2016,218.7,,
08/2016,219,,
09/2016,219.4,,
10/2016,219.8,,
11/2016,220.4,,
12/2016,221.1,,
01/2017,221.7,,
02/2017,222.3,,
03/2017,222.8,,
04/2017,223.3,,
05/2017,224,,
06/2017,225,,
07/2017,226.2,,
08/2017,227.8,,
09/2017,229.7,,
10/2017,231.5,,
11/2017,233,,
12/2017,233.8,,
01/2018,233.9,,
02/2018,233.6,,
03/2018,233,,
04/2018,232.5,,
05/2018,232.1,,
06/2018,232,,
07/2018,232.1,,
08/2018,232,,
09/2018,231.9,,
10/2018,231.8,,
11/2018,231.8,,
12/2018,232,,
01/2019,232.3,,
02/2019,232.9,,
03/2019,233.6,,
04/2019,234.6,,
05/2019,235.9,,
06/2019,237.5,,
07/2019,239.2,,
08/2019,240.7,,
09/2019,241.8,,
10/2019,242.5,,
11/2019,242.9,,
12/2019,242.9,,
01/2020,242.7,,
02/2020,242.4,,
03/2020,242.2,,
04/2020,242.4,,
05/2020,243,,
06/2020,244.1,,
07/2020,245.7,,
08/2020,247.6,,
09/2020,249.1,,
10/2020,250.1,,
11/2020,250.2,,
12/2020,250,,
01/2021,249.7,,
02/2021,249.4,,
03/2021,249.4,,
04/2021,249.5,,
05/2021,249.3,,
06/2021,248.7,,
07/2021,247.6,,
08/2021,246.3,,
09/2021,245.3,,
10/2021,245.1,,
11/2021,245.7,,
12/2021,247.1,,
01/2022,248.9,,
02/2022,250.9,,
03/2022,252.5,,
04/2022,253.8,,
05/2022,254.8,,
06/2022,255.5,,
07/2022,256.2,,
08/2022,257.1,,
09/2022,258.1,,
10/2022,259.2,,
11/2022,260.5,,
12/2022,261.7,,
01/2023,262.9,,
02/2023,263.9,,
03/2023,264.7,,
04/2023,265.3,,
05/2023,265.9,,
06/2023,266.6,,
07/2023,267.2,,
08/2023,268,,
09/2023,268.7,,
10/2023,269.2,,
11/2023,269.6,,
