date,value,vard,vardd
01/2002,137.6,,
02/2002,131.7,,
03/2002,131.9,,
04/2002,131.9,,
05/2002,136.5,,
06/2002,139,,
07/2002,139.4,,
08/2002,137.7,,
09/2002,150.2,,
10/2002,151,,
11/2002,151.7,,
12/2002,153.3,,
01/2003,149.4,,
02/2003,144.3,,
03/2003,147.1,,
04/2003,155.6,,
05/2003,153.9,,
06/2003,160.8,,
07/2003,157.9,,
08/2003,166.6,,
09/2003,157.8,,
10/2003,161.9,,
11/2003,156.6,,
12/2003,154.7,,
01/2004,145.5,,
02/2004,154.3,,
03/2004,151,,
04/2004,151.7,,
05/2004,158.1,,
06/2004,162.6,,
07/2004,152.8,,
08/2004,153,,
09/2004,155.6,,
10/2004,156.3,,
11/2004,154.6,,
12/2004,160.3,,
01/2005,153.2,,
02/2005,153.5,,
03/2005,159.4,,
04/2005,165.4,,
05/2005,171.3,,
06/2005,165.3,,
07/2005,154.7,,
08/2005,160.1,,
09/2005,168.9,,
10/2005,166.5,,
11/2005,157.5,,
12/2005,156.7,,
01/2006,145.2,,
02/2006,147.5,,
03/2006,164.3,,
04/2006,163.1,,
05/2006,161.8,,
06/2006,173.7,,
07/2006,174.6,,
08/2006,174.8,,
09/2006,173.5,,
10/2006,173,,
11/2006,166.6,,
12/2006,162.3,,
01/2007,166.1,,
02/2007,162.9,,
03/2007,166.5,,
04/2007,166.8,,
05/2007,168.1,,
06/2007,168.8,,
07/2007,160.2,,
08/2007,159.7,,
09/2007,171.9,,
10/2007,171.6,,
11/2007,174.5,,
12/2007,174.6,,
01/2008,172.9,,
02/2008,167.6,,
03/2008,180,,
04/2008,183.3,,
05/2008,180.5,,
06/2008,177.5,,
07/2008,168,,
08/2008,165.2,,
09/2008,171.3,,
10/2008,187.6,,
11/2008,166.4,,
12/2008,175,,
01/2009,165.2,,
02/2009,170.2,,
03/2009,180.2,,
04/2009,175,,
05/2009,173.5,,
06/2009,170,,
07/2009,167.2,,
08/2009,177.5,,
09/2009,173,,
10/2009,184.7,,
11/2009,178.2,,
12/2009,187.8,,
01/2010,177.5,,
02/2010,172.2,,
03/2010,186.6,,
04/2010,182.7,,
05/2010,175.9,,
06/2010,184.3,,
07/2010,176,,
08/2010,174.5,,
09/2010,178.1,,
10/2010,196.3,,
11/2010,180.3,,
12/2010,185.1,,
01/2011,184.6,,
02/2011,170.1,,
03/2011,179.1,,
04/2011,193,,
05/2011,191.8,,
06/2011,188.5,,
07/2011,172.4,,
08/2011,177.7,,
09/2011,181.6,,
10/2011,196.7,,
11/2011,182.1,,
12/2011,174.9,,
01/2012,178,,
02/2012,165.2,,
03/2012,170.8,,
04/2012,179.5,,
05/2012,187.7,,
06/2012,183.4,,
07/2012,177.2,,
08/2012,173.5,,
09/2012,166.9,,
10/2012,173.5,,
11/2012,170.5,,
12/2012,167.1,,
01/2013,165.9,,
02/2013,163,,
03/2013,182.9,,
04/2013,190.6,,
05/2013,190.8,,
06/2013,169.2,,
07/2013,177,,
08/2013,168.7,,
09/2013,175.9,,
10/2013,184.5,,
11/2013,185.1,,
12/2013,180.9,,
01/2014,182.5,,
02/2014,187.2,,
03/2014,197.8,,
04/2014,193.7,,
05/2014,192,,
06/2014,198.8,,
07/2014,184.2,,
08/2014,195.5,,
09/2014,195.4,,
10/2014,191.5,,
11/2014,190.5,,
12/2014,194.9,,
01/2015,192.5,,
02/2015,187.2,,
03/2015,185.9,,
04/2015,185.5,,
05/2015,193,,
06/2015,186.2,,
07/2015,179.8,,
08/2015,191.1,,
09/2015,193.2,,
10/2015,204.4,,
11/2015,191.2,,
12/2015,198.9,,
01/2016,194.9,,
02/2016,200.2,,
03/2016,194.6,,
04/2016,201.5,,
05/2016,204.6,,
06/2016,193.9,,
07/2016,195.6,,
08/2016,190.5,,
09/2016,198.8,,
10/2016,188.9,,
11/2016,203.4,,
12/2016,201.4,,
01/2017,210.7,,
02/2017,204,,
03/2017,201.7,,
04/2017,205.6,,
05/2017,204.8,,
06/2017,208.4,,
07/2017,211.1,,
08/2017,225.2,,
09/2017,230,,
10/2017,232.1,,
11/2017,221.8,,
12/2017,221.7,,
01/2018,212.1,,
02/2018,208.2,,
03/2018,210.1,,
04/2018,222.2,,
05/2018,224.3,,
06/2018,232.1,,
07/2018,215.2,,
08/2018,224.4,,
09/2018,212.6,,
10/2018,226.7,,
11/2018,223.4,,
12/2018,213,,
01/2019,212.1,,
02/2019,210.1,,
03/2019,203.7,,
04/2019,219.2,,
05/2019,221.4,,
06/2019,201.6,,
07/2019,210.9,,
08/2019,199.4,,
09/2019,219.8,,
10/2019,213.5,,
11/2019,217.8,,
12/2019,212.3,,
01/2020,208.6,,
02/2020,208.3,,
03/2020,225,,
04/2020,190.9,,
05/2020,181.4,,
06/2020,191,,
07/2020,193,,
08/2020,221,,
09/2020,229.2,,
10/2020,226.4,,
11/2020,228.1,,
12/2020,239.1,,
01/2021,225.4,,
02/2021,217.7,,
03/2021,239.3,,
04/2021,251.9,,
05/2021,240.6,,
06/2021,235.3,,
07/2021,234.6,,
08/2021,232.7,,
09/2021,224.9,,
10/2021,225.8,,
11/2021,230.8,,
12/2021,226.9,,
01/2022,224.9,,
02/2022,227.6,,
03/2022,232.8,,
04/2022,227.3,,
05/2022,243.1,,
06/2022,257.2,,
07/2022,263.6,,
08/2022,252.5,,
09/2022,252.5,,
10/2022,262.4,,
11/2022,265.3,,
12/2022,242.9,,
01/2023,251,,
02/2023,224.2,,
03/2023,240.8,,
04/2023,238.5,,
05/2023,244.4,,
06/2023,235.7,,
07/2023,239.1,,
08/2023,241.5,,
09/2023,270.3,,
10/2023,254.9,,
11/2023,266.3,,
