date,value,vard,vardd
09/2016,255.3,,
10/2016,247,,
11/2016,259.5,,
12/2016,292.4,,
01/2017,293.1,,
02/2017,300.2,,
03/2017,305.6,,
04/2017,268.4,,
05/2017,254.4,,
06/2017,260.6,,
07/2017,261.8,,
08/2017,261.1,,
09/2017,258.7,,
10/2017,239.7,,
11/2017,242.3,,
12/2017,278.2,,
01/2018,299,,
02/2018,317,,
03/2018,294.4,,
04/2018,274.7,,
05/2018,240,,
06/2018,231.5,,
07/2018,229.9,,
08/2018,247.5,,
09/2018,238.7,,
10/2018,227.5,,
11/2018,232.1,,
12/2018,257.3,,
01/2019,285.1,,
02/2019,267.8,,
03/2019,285.9,,
04/2019,265.1,,
05/2019,251.9,,
06/2019,250.7,,
07/2019,252.4,,
08/2019,248.3,,
09/2019,245.5,,
10/2019,252.1,,
11/2019,229.9,,
12/2019,264,,
01/2020,302.6,,
02/2020,295.2,,
03/2020,280.2,,
04/2020,283.6,,
05/2020,288,,
06/2020,312.9,,
07/2020,330.6,,
08/2020,281.5,,
09/2020,290.5,,
10/2020,304.6,,
11/2020,310.2,,
12/2020,308.1,,
01/2021,337.5,,
02/2021,304.5,,
03/2021,277.9,,
04/2021,230.2,,
05/2021,219.5,,
06/2021,209.2,,
07/2021,210.3,,
08/2021,206.4,,
09/2021,206.5,,
10/2021,246.7,,
11/2021,214.1,,
12/2021,210.2,,
01/2022,219.9,,
02/2022,223.5,,
03/2022,203.4,,
04/2022,198.7,,
05/2022,193.6,,
06/2022,170.4,,
07/2022,154.3,,
08/2022,185.4,,
09/2022,172.7,,
10/2022,153.3,,
11/2022,162.5,,
12/2022,181.4,,
01/2023,209,,
02/2023,207.5,,
03/2023,200.4,,
04/2023,205.6,,
05/2023,174.2,,
06/2023,172.7,,
07/2023,195.3,,
08/2023,191.9,,
09/2023,180.3,,
10/2023,205.2,,
11/2023,212.8,,
