date,value,vard,vardd
04/2002,21.1,,
05/2002,23.5,,
06/2002,19.8,,
07/2002,25.3,,
08/2002,25.2,,
09/2002,31.1,,
10/2002,23.2,,
11/2002,20.4,,
12/2002,29.2,,
01/2003,21,,
02/2003,24.8,,
03/2003,18.3,,
04/2003,17.4,,
05/2003,17.9,,
06/2003,12.4,,
07/2003,12,,
08/2003,20.4,,
09/2003,22,,
10/2003,14.9,,
11/2003,12,,
12/2003,14.4,,
01/2004,14.2,,
02/2004,11.2,,
03/2004,24.1,,
04/2004,13.2,,
05/2004,18.5,,
06/2004,16.7,,
07/2004,11.3,,
08/2004,14.4,,
09/2004,16.7,,
10/2004,14.2,,
11/2004,13.3,,
12/2004,17.2,,
01/2005,12.8,,
02/2005,14.3,,
03/2005,14.1,,
04/2005,16,,
05/2005,15.9,,
06/2005,13.5,,
07/2005,10,,
08/2005,17.4,,
09/2005,18.6,,
10/2005,21.1,,
11/2005,21.2,,
12/2005,15.6,,
01/2006,15.6,,
02/2006,21.4,,
03/2006,16.3,,
04/2006,17.7,,
05/2006,20.2,,
06/2006,19.2,,
07/2006,12.7,,
08/2006,16.3,,
09/2006,16.7,,
10/2006,15.1,,
11/2006,15.6,,
12/2006,14.9,,
01/2007,11.6,,
02/2007,18,,
03/2007,16.5,,
04/2007,15.6,,
05/2007,9.8,,
06/2007,18,,
07/2007,10.8,,
08/2007,14.5,,
09/2007,15.7,,
10/2007,19.6,,
11/2007,20.3,,
12/2007,19.1,,
01/2008,15.2,,
02/2008,15.2,,
03/2008,10.8,,
04/2008,6.1,,
05/2008,7.5,,
06/2008,8.7,,
07/2008,6.2,,
08/2008,13.8,,
09/2008,11.9,,
10/2008,8.4,,
11/2008,21.4,,
12/2008,23.2,,
01/2009,15.3,,
02/2009,14.5,,
03/2009,11.1,,
04/2009,21.4,,
05/2009,14.2,,
06/2009,14.1,,
07/2009,11.4,,
08/2009,16.6,,
09/2009,18.6,,
10/2009,18.9,,
11/2009,15,,
12/2009,18.6,,
01/2010,16.3,,
02/2010,24.8,,
03/2010,13.4,,
04/2010,10.5,,
05/2010,10.7,,
06/2010,12.7,,
07/2010,12.5,,
08/2010,14.9,,
09/2010,15.7,,
10/2010,17.5,,
11/2010,18.6,,
12/2010,16.3,,
01/2011,16.5,,
02/2011,16.2,,
03/2011,10.5,,
04/2011,14.4,,
05/2011,13.7,,
06/2011,14.7,,
07/2011,14.6,,
08/2011,17.5,,
09/2011,12.6,,
10/2011,13.4,,
11/2011,18.7,,
12/2011,20,,
01/2012,22.5,,
02/2012,24.5,,
03/2012,17.7,,
04/2012,18.7,,
05/2012,15.6,,
06/2012,12.6,,
07/2012,16.4,,
08/2012,17.5,,
09/2012,17.4,,
10/2012,16.2,,
11/2012,15,,
12/2012,24.6,,
01/2013,19.6,,
02/2013,21.4,,
03/2013,22.4,,
04/2013,16.3,,
05/2013,11.1,,
06/2013,21.8,,
07/2013,20.3,,
08/2013,20.4,,
09/2013,25.7,,
10/2013,18.4,,
11/2013,24,,
12/2013,25.1,,
01/2014,23,,
02/2014,25.9,,
03/2014,24,,
04/2014,24.8,,
05/2014,24.4,,
06/2014,21.8,,
07/2014,21.2,,
08/2014,23.6,,
09/2014,24.3,,
10/2014,21.8,,
11/2014,26.7,,
12/2014,21,,
01/2015,22.8,,
02/2015,27.4,,
03/2015,23.5,,
04/2015,21.6,,
05/2015,16.5,,
06/2015,19.6,,
07/2015,19.6,,
08/2015,19.2,,
09/2015,12.3,,
10/2015,13.2,,
11/2015,15.8,,
12/2015,23.2,,
01/2016,17.9,,
02/2016,25.8,,
03/2016,22.2,,
04/2016,19.7,,
05/2016,19.1,,
06/2016,20.1,,
07/2016,15.1,,
08/2016,19.9,,
09/2016,17.1,,
10/2016,18.4,,
11/2016,16.5,,
12/2016,21.3,,
01/2017,18.1,,
02/2017,20.2,,
03/2017,16,,
04/2017,18.4,,
05/2017,15.7,,
06/2017,14.6,,
07/2017,15.4,,
08/2017,20.6,,
09/2017,16.3,,
10/2017,11.9,,
11/2017,14.4,,
12/2017,21.8,,
01/2018,12.2,,
02/2018,19.6,,
03/2018,22.8,,
04/2018,16.3,,
05/2018,24,,
06/2018,15.2,,
07/2018,19.4,,
08/2018,15.3,,
09/2018,15.3,,
10/2018,13.2,,
11/2018,18.1,,
12/2018,13.9,,
01/2019,20.6,,
02/2019,18,,
03/2019,18.5,,
04/2019,12.4,,
05/2019,12.6,,
06/2019,12.9,,
07/2019,17.2,,
08/2019,15.5,,
09/2019,9.6,,
10/2019,13.7,,
11/2019,14.1,,
12/2019,17.7,,
01/2020,14,,
02/2020,17.1,,
03/2020,11,,
04/2020,16.8,,
05/2020,13.6,,
06/2020,18.4,,
07/2020,17.4,,
08/2020,16.7,,
09/2020,19.9,,
10/2020,18.1,,
11/2020,22.3,,
12/2020,19.5,,
01/2021,17.6,,
02/2021,14.3,,
03/2021,15.5,,
04/2021,12.6,,
05/2021,14.7,,
06/2021,12.4,,
07/2021,11.4,,
08/2021,8.4,,
09/2021,10.5,,
10/2021,13.5,,
11/2021,15,,
12/2021,13.1,,
01/2022,12,,
02/2022,14.8,,
03/2022,17.5,,
04/2022,11,,
05/2022,10.4,,
06/2022,16.3,,
07/2022,13.4,,
08/2022,11.6,,
09/2022,8.6,,
10/2022,7.5,,
11/2022,9.4,,
12/2022,10.4,,
01/2023,8.9,,
02/2023,10,,
03/2023,9.7,,
04/2023,11.6,,
05/2023,17.8,,
06/2023,12.6,,
07/2023,17.4,,
08/2023,19.2,,
09/2023,15.2,,
10/2023,11,,
11/2023,12.1,,
