date,value,vard,vardd
02/1987,31.1,,
03/1987,32,,
04/1987,30.6,,
05/1987,31.9,,
06/1987,31.7,,
07/1987,30.5,,
08/1987,26.5,,
09/1987,29.8,,
10/1987,33,,
11/1987,33,,
12/1987,28.6,,
01/1988,30.9,,
02/1988,32.2,,
03/1988,36.9,,
04/1988,34.4,,
05/1988,33,,
06/1988,31.6,,
07/1988,31.1,,
08/1988,31.5,,
09/1988,32.8,,
10/1988,27.2,,
11/1988,25.1,,
12/1988,25.9,,
01/1989,28.7,,
02/1989,33.1,,
03/1989,31,,
04/1989,29.5,,
05/1989,31.5,,
06/1989,24.2,,
07/1989,29.5,,
08/1989,25.6,,
09/1989,27.2,,
10/1989,22.6,,
11/1989,26.9,,
12/1989,26.2,,
01/1990,25,,
02/1990,29.6,,
03/1990,27.8,,
04/1990,30.2,,
05/1990,31.4,,
06/1990,30.3,,
07/1990,29.9,,
08/1990,29.9,,
09/1990,32.1,,
10/1990,31.1,,
11/1990,33.7,,
12/1990,31.5,,
01/1991,35.9,,
02/1991,37.1,,
03/1991,42.1,,
04/1991,44.3,,
05/1991,44.7,,
06/1991,43.9,,
07/1991,45.2,,
08/1991,46.6,,
09/1991,55.4,,
10/1991,50.3,,
11/1991,50.6,,
12/1991,51.1,,
01/1992,56.6,,
02/1992,51.1,,
03/1992,51.4,,
04/1992,51.4,,
05/1992,52.5,,
06/1992,49.8,,
07/1992,56,,
08/1992,54.7,,
09/1992,59.8,,
10/1992,60.8,,
11/1992,60.6,,
12/1992,55.4,,
01/1993,58.3,,
02/1993,62,,
03/1993,64.8,,
04/1993,59.1,,
05/1993,64.5,,
06/1993,62.8,,
07/1993,61.7,,
08/1993,63.8,,
09/1993,64.6,,
10/1993,66.9,,
11/1993,67.3,,
12/1993,66.2,,
01/1994,68.4,,
02/1994,69,,
03/1994,65.8,,
04/1994,55.8,,
05/1994,55.8,,
06/1994,56.4,,
07/1994,51.9,,
08/1994,52.1,,
09/1994,56.3,,
10/1994,48.8,,
11/1994,49,,
12/1994,49.8,,
01/1995,47.3,,
02/1995,49.8,,
03/1995,43.1,,
04/1995,39.7,,
05/1995,43.5,,
06/1995,43.8,,
07/1995,41.6,,
08/1995,43.3,,
09/1995,48.2,,
10/1995,47.7,,
11/1995,46.4,,
12/1995,44.5,,
01/1996,44.3,,
02/1996,48.3,,
03/1996,47.3,,
04/1996,47.7,,
05/1996,41.8,,
06/1996,44.2,,
07/1996,43.6,,
08/1996,48.7,,
09/1996,47.3,,
10/1996,42.2,,
11/1996,43.6,,
12/1996,39.9,,
01/1997,46.6,,
02/1997,49.4,,
03/1997,44.4,,
04/1997,41.7,,
05/1997,37.6,,
06/1997,39,,
07/1997,40.3,,
08/1997,44.9,,
09/1997,44.4,,
10/1997,37.8,,
11/1997,37.2,,
12/1997,42.4,,
01/1998,44,,
02/1998,44.2,,
03/1998,44,,
04/1998,37.7,,
05/1998,44.8,,
06/1998,42.4,,
07/1998,44.7,,
08/1998,39.2,,
09/1998,41.8,,
10/1998,38.7,,
11/1998,41.9,,
12/1998,36,,
01/1999,37.2,,
02/1999,44.8,,
03/1999,42.3,,
04/1999,35.3,,
05/1999,36.7,,
06/1999,36.1,,
07/1999,34.1,,
08/1999,36.3,,
09/1999,38.3,,
10/1999,33,,
11/1999,37,,
12/1999,37.4,,
01/2000,36.2,,
02/2000,36.9,,
03/2000,34.5,,
04/2000,30.9,,
05/2000,30.5,,
06/2000,30.8,,
07/2000,23.9,,
08/2000,28.7,,
09/2000,29.9,,
10/2000,26.9,,
11/2000,27.4,,
12/2000,30.9,,
01/2001,31.3,,
02/2001,30.3,,
03/2001,30.2,,
04/2001,31.4,,
05/2001,34.2,,
06/2001,34.9,,
07/2001,34.1,,
08/2001,34.9,,
09/2001,34.7,,
10/2001,33.6,,
11/2001,33.3,,
12/2001,35.1,,
01/2002,39,,
02/2002,38,,
03/2002,34.9,,
04/2002,31.4,,
05/2002,34.8,,
06/2002,34.1,,
07/2002,32.1,,
08/2002,31.8,,
09/2002,32.6,,
10/2002,30.1,,
11/2002,34.1,,
12/2002,33.1,,
01/2003,35.6,,
02/2003,34,,
03/2003,32.4,,
04/2003,30.8,,
05/2003,33.4,,
06/2003,30.1,,
07/2003,29.4,,
08/2003,33.2,,
09/2003,32.7,,
10/2003,35.5,,
11/2003,28.9,,
12/2003,28.8,,
01/2004,30.3,,
02/2004,33.6,,
03/2004,27.3,,
04/2004,35.9,,
05/2004,32.9,,
06/2004,32.7,,
07/2004,32.1,,
08/2004,32,,
09/2004,35.2,,
10/2004,30.7,,
11/2004,32,,
12/2004,27.4,,
01/2005,33.8,,
02/2005,33.2,,
03/2005,31.4,,
04/2005,37,,
05/2005,30.4,,
06/2005,28,,
07/2005,28.6,,
08/2005,26.1,,
09/2005,33.9,,
10/2005,28.9,,
11/2005,32.5,,
12/2005,29.6,,
01/2006,31.5,,
02/2006,34.2,,
03/2006,32.2,,
04/2006,28.5,,
05/2006,35,,
06/2006,34.6,,
07/2006,32,,
08/2006,32.1,,
09/2006,36,,
10/2006,28.9,,
11/2006,28.6,,
12/2006,26.5,,
01/2007,34.5,,
02/2007,34.6,,
03/2007,27.7,,
04/2007,28.1,,
05/2007,27.4,,
06/2007,24.8,,
07/2007,20.9,,
08/2007,23.3,,
09/2007,22.1,,
10/2007,23.6,,
11/2007,21.3,,
12/2007,23.3,,
01/2008,23.6,,
02/2008,25.8,,
03/2008,28.7,,
04/2008,29.4,,
05/2008,26.4,,
06/2008,27.5,,
07/2008,27.8,,
08/2008,21,,
09/2008,25.8,,
10/2008,26.1,,
11/2008,26.1,,
12/2008,30.9,,
01/2009,38.2,,
02/2009,39,,
03/2009,35.2,,
04/2009,36.3,,
05/2009,39.7,,
06/2009,37.8,,
07/2009,36.7,,
08/2009,34.8,,
09/2009,38.8,,
10/2009,37.3,,
11/2009,41.4,,
12/2009,42.2,,
01/2010,44.7,,
02/2010,47.2,,
03/2010,41,,
04/2010,40.6,,
05/2010,39.8,,
06/2010,33.5,,
07/2010,38.3,,
08/2010,38.1,,
09/2010,41.5,,
10/2010,35.6,,
11/2010,30.6,,
12/2010,33.8,,
01/2011,35.5,,
02/2011,38.5,,
03/2011,37,,
04/2011,46.1,,
05/2011,40.7,,
06/2011,34.9,,
07/2011,39.3,,
08/2011,47.9,,
09/2011,41.8,,
10/2011,49.2,,
11/2011,41,,
12/2011,38.2,,
01/2012,41,,
02/2012,49.8,,
03/2012,38.9,,
04/2012,40.4,,
05/2012,40,,
06/2012,43.2,,
07/2012,45,,
08/2012,50,,
09/2012,55.7,,
10/2012,47.3,,
11/2012,46.6,,
12/2012,44.7,,
01/2013,53.4,,
02/2013,49.2,,
03/2013,51,,
04/2013,47.4,,
05/2013,44.5,,
06/2013,48.9,,
07/2013,53.2,,
08/2013,51,,
09/2013,53.4,,
10/2013,52.7,,
11/2013,46.5,,
12/2013,49.7,,
01/2014,57.2,,
02/2014,63.2,,
03/2014,56.5,,
04/2014,56.6,,
05/2014,54.6,,
06/2014,56.2,,
07/2014,51,,
08/2014,50.2,,
09/2014,45.4,,
10/2014,50.1,,
11/2014,51.6,,
12/2014,55.5,,
01/2015,54.1,,
02/2015,63.4,,
03/2015,53.2,,
04/2015,55.2,,
05/2015,52.7,,
06/2015,60.5,,
07/2015,63,,
08/2015,64.8,,
09/2015,63.7,,
10/2015,63.1,,
11/2015,57.9,,
12/2015,50.1,,
01/2016,63.3,,
02/2016,63.4,,
03/2016,65.2,,
04/2016,59.6,,
05/2016,60.1,,
06/2016,57,,
07/2016,56.4,,
08/2016,62.6,,
09/2016,56.5,,
10/2016,53.5,,
11/2016,55,,
12/2016,53.8,,
01/2017,56.2,,
02/2017,65.7,,
03/2017,58.2,,
04/2017,56.6,,
05/2017,57.4,,
06/2017,55.5,,
07/2017,56.8,,
08/2017,53.9,,
09/2017,59.4,,
10/2017,54.4,,
11/2017,57.2,,
12/2017,58.8,,
01/2018,62.1,,
02/2018,68.5,,
03/2018,73.3,,
04/2018,63.7,,
05/2018,63.3,,
06/2018,70.3,,
07/2018,66.7,,
08/2018,64.2,,
09/2018,52.4,,
10/2018,55.4,,
11/2018,63.9,,
12/2018,48.9,,
01/2019,65.1,,
02/2019,57.9,,
03/2019,59.2,,
04/2019,59.2,,
05/2019,63.2,,
06/2019,53.8,,
07/2019,62.7,,
08/2019,59.4,,
09/2019,59.7,,
10/2019,57.8,,
11/2019,59.5,,
12/2019,59.4,,
01/2020,67.8,,
02/2020,68.8,,
03/2020,70.4,,
04/2020,71.3,,
05/2020,79.3,,
06/2020,89.9,,
07/2020,94.7,,
08/2020,99.3,,
09/2020,84.6,,
10/2020,87.5,,
11/2020,89.2,,
12/2020,85.4,,
01/2021,87.6,,
02/2021,81.3,,
03/2021,81.4,,
04/2021,68.4,,
05/2021,60.1,,
06/2021,67.9,,
07/2021,71.1,,
08/2021,55.3,,
09/2021,48.6,,
10/2021,46.7,,
11/2021,49.9,,
12/2021,44.4,,
01/2022,52.9,,
02/2022,45.5,,
03/2022,46.9,,
04/2022,43.1,,
05/2022,45.1,,
06/2022,45.1,,
07/2022,42.5,,
08/2022,41.9,,
09/2022,41.2,,
10/2022,37.6,,
11/2022,33.1,,
12/2022,36.4,,
01/2023,43.3,,
02/2023,41.3,,
03/2023,34.8,,
04/2023,35.3,,
05/2023,41.7,,
06/2023,38.5,,
07/2023,43.1,,
08/2023,45.9,,
09/2023,39.8,,
10/2023,41.3,,
11/2023,41.5,,
