date,value,vard,vardd
03/1986,104.1,,
04/1986,112.9,,
05/1986,101.7,,
06/1986,102,,
07/1986,104.8,,
08/1986,108.4,,
09/1986,106.8,,
10/1986,101.8,,
11/1986,109,,
12/1986,114.2,,
01/1987,94.7,,
02/1987,102.4,,
03/1987,116,,
04/1987,103.7,,
05/1987,112.2,,
06/1987,110.2,,
07/1987,110.3,,
08/1987,108.6,,
09/1987,113.7,,
10/1987,113.1,,
11/1987,111.6,,
12/1987,113.8,,
01/1988,101.9,,
02/1988,110.5,,
03/1988,124.2,,
04/1988,123.3,,
05/1988,119.7,,
06/1988,123.8,,
07/1988,117,,
08/1988,116,,
09/1988,126.1,,
10/1988,115.7,,
11/1988,121.8,,
12/1988,122.5,,
01/1989,116.7,,
02/1989,123.3,,
03/1989,126.6,,
04/1989,123.9,,
05/1989,130.8,,
06/1989,131.5,,
07/1989,127.4,,
08/1989,128,,
09/1989,140.2,,
10/1989,131.6,,
11/1989,138.6,,
12/1989,129,,
01/1990,119.9,,
02/1990,124.9,,
03/1990,135.1,,
04/1990,137.3,,
05/1990,134.8,,
06/1990,136.9,,
07/1990,134.2,,
08/1990,133.4,,
09/1990,139.1,,
10/1990,134.1,,
11/1990,132.4,,
12/1990,132,,
01/1991,117.2,,
02/1991,128.8,,
03/1991,137.3,,
04/1991,134.5,,
05/1991,137.5,,
06/1991,135.4,,
07/1991,129.3,,
08/1991,134.8,,
09/1991,141,,
10/1991,131.8,,
11/1991,144.6,,
12/1991,141.9,,
01/1992,127.2,,
02/1992,139.6,,
03/1992,143.5,,
04/1992,144.9,,
05/1992,143.5,,
06/1992,151.1,,
07/1992,143.7,,
08/1992,147.5,,
09/1992,153.1,,
10/1992,147,,
11/1992,143,,
12/1992,134.4,,
01/1993,127.1,,
02/1993,128.2,,
03/1993,142.2,,
04/1993,130.8,,
05/1993,137.9,,
06/1993,130.3,,
07/1993,138.2,,
08/1993,134.1,,
09/1993,146.8,,
10/1993,147.9,,
11/1993,148.8,,
12/1993,139.5,,
01/1994,130.8,,
02/1994,141.4,,
03/1994,150.8,,
04/1994,147.4,,
05/1994,150.7,,
06/1994,142.2,,
07/1994,147.3,,
08/1994,148.6,,
09/1994,154.6,,
10/1994,149.7,,
11/1994,156.3,,
12/1994,154.7,,
01/1995,136.6,,
02/1995,152.9,,
03/1995,163.1,,
04/1995,159.8,,
05/1995,165.2,,
06/1995,159.5,,
07/1995,153.6,,
08/1995,155.9,,
09/1995,164.3,,
10/1995,162.6,,
11/1995,167.3,,
12/1995,164.3,,
01/1996,144.2,,
02/1996,159,,
03/1996,164.2,,
04/1996,157.3,,
05/1996,162.4,,
06/1996,170.8,,
07/1996,166.1,,
08/1996,166.1,,
09/1996,175.7,,
10/1996,172.5,,
11/1996,172.6,,
12/1996,172.7,,
01/1997,165.5,,
02/1997,179.5,,
03/1997,185.6,,
04/1997,181.4,,
05/1997,177.2,,
06/1997,179.8,,
07/1997,175.6,,
08/1997,170.7,,
09/1997,188.4,,
10/1997,168.4,,
11/1997,180.5,,
12/1997,182.1,,
01/1998,170.9,,
02/1998,185.3,,
03/1998,193.7,,
04/1998,192.6,,
05/1998,200.6,,
06/1998,199.4,,
07/1998,196.3,,
08/1998,189.3,,
09/1998,204.5,,
10/1998,193.3,,
11/1998,195,,
12/1998,191.5,,
01/1999,184.7,,
02/1999,189.3,,
03/1999,201.2,,
04/1999,203.7,,
05/1999,197.5,,
06/1999,212.8,,
07/1999,203.8,,
08/1999,202.1,,
09/1999,206.5,,
10/1999,204.4,,
11/1999,206.1,,
12/1999,201.5,,
01/2000,192.2,,
02/2000,202.8,,
03/2000,218.8,,
04/2000,226.2,,
05/2000,235.2,,
06/2000,226.1,,
07/2000,231.1,,
08/2000,242.1,,
09/2000,241.4,,
10/2000,238.4,,
11/2000,240.8,,
12/2000,235.6,,
01/2001,216.8,,
02/2001,229.3,,
03/2001,235.7,,
04/2001,253.3,,
05/2001,255.9,,
06/2001,265.8,,
07/2001,266.8,,
08/2001,261.9,,
09/2001,260.4,,
10/2001,268.1,,
11/2001,266.5,,
12/2001,262.7,,
01/2002,250.3,,
02/2002,276.2,,
03/2002,283,,
04/2002,275.9,,
05/2002,271.8,,
06/2002,289.2,,
07/2002,279.6,,
08/2002,275.1,,
09/2002,272.6,,
10/2002,288.5,,
11/2002,290.1,,
12/2002,292.8,,
01/2003,288.4,,
02/2003,293.6,,
03/2003,309.8,,
04/2003,306.6,,
05/2003,311.8,,
06/2003,317.4,,
07/2003,312.3,,
08/2003,306.3,,
09/2003,302.6,,
10/2003,300.7,,
11/2003,292.5,,
12/2003,296.6,,
01/2004,285.5,,
02/2004,290.7,,
03/2004,309.2,,
04/2004,308.3,,
05/2004,311,,
06/2004,325,,
07/2004,320.7,,
08/2004,326.4,,
09/2004,332.2,,
10/2004,328.6,,
11/2004,328.2,,
12/2004,329.9,,
01/2005,316.8,,
02/2005,319.1,,
03/2005,354.2,,
04/2005,346.5,,
05/2005,335.8,,
06/2005,336.4,,
07/2005,347.6,,
08/2005,344.1,,
09/2005,339.6,,
10/2005,352.8,,
11/2005,346.9,,
12/2005,361.8,,
01/2006,339.6,,
02/2006,356.5,,
03/2006,386,,
04/2006,375.5,,
05/2006,371.3,,
06/2006,379.9,,
07/2006,379,,
08/2006,380.5,,
09/2006,375.8,,
10/2006,384.7,,
11/2006,376,,
12/2006,379.6,,
01/2007,367,,
02/2007,372.2,,
03/2007,383,,
04/2007,389.2,,
05/2007,387.6,,
06/2007,399.7,,
07/2007,393.7,,
08/2007,395.6,,
09/2007,403.1,,
10/2007,390.7,,
11/2007,401.3,,
12/2007,398.7,,
01/2008,392.2,,
02/2008,400.5,,
03/2008,411.8,,
04/2008,426.1,,
05/2008,427.2,,
06/2008,438,,
07/2008,406.7,,
08/2008,411.6,,
09/2008,425.7,,
10/2008,421.5,,
11/2008,420.8,,
12/2008,426.4,,
01/2009,415.4,,
02/2009,430.5,,
03/2009,455.9,,
04/2009,434.6,,
05/2009,442.3,,
06/2009,437.1,,
07/2009,432,,
08/2009,442.4,,
09/2009,434.9,,
10/2009,457.8,,
11/2009,452.8,,
12/2009,450.9,,
01/2010,440.9,,
02/2010,466.4,,
03/2010,482.7,,
04/2010,488.5,,
05/2010,470.5,,
06/2010,472.4,,
07/2010,477.5,,
08/2010,484.2,,
09/2010,479,,
10/2010,500.5,,
11/2010,479.9,,
12/2010,484.2,,
01/2011,468,,
02/2011,465.2,,
03/2011,483.7,,
04/2011,474.3,,
05/2011,480.8,,
06/2011,487.9,,
07/2011,490,,
08/2011,487.6,,
09/2011,480.2,,
10/2011,486.7,,
11/2011,497.9,,
12/2011,491.3,,
01/2012,473.7,,
02/2012,478.6,,
03/2012,492.4,,
04/2012,501.4,,
05/2012,488.6,,
06/2012,495.2,,
07/2012,487.7,,
08/2012,474.9,,
09/2012,476.4,,
10/2012,496.4,,
11/2012,485.2,,
12/2012,492.5,,
01/2013,479,,
02/2013,500.4,,
03/2013,507.2,,
04/2013,521.8,,
05/2013,509.3,,
06/2013,529.7,,
07/2013,500.7,,
08/2013,494.7,,
09/2013,491.7,,
10/2013,518.5,,
11/2013,503.1,,
12/2013,508.4,,
01/2014,486.3,,
02/2014,489.6,,
03/2014,526,,
04/2014,520.2,,
05/2014,513.8,,
06/2014,528.6,,
07/2014,522.7,,
08/2014,537.3,,
09/2014,522.8,,
10/2014,534.3,,
11/2014,537.7,,
12/2014,535,,
01/2015,529.1,,
02/2015,529.4,,
03/2015,547,,
04/2015,551.4,,
05/2015,533.9,,
06/2015,551.2,,
07/2015,542.4,,
08/2015,541.7,,
09/2015,549.1,,
10/2015,546.8,,
11/2015,556.9,,
12/2015,540.4,,
01/2016,533.6,,
02/2016,550.7,,
03/2016,561,,
04/2016,562.1,,
05/2016,560.3,,
06/2016,558.7,,
07/2016,547.1,,
08/2016,560.6,,
09/2016,574.3,,
10/2016,589.2,,
11/2016,583.2,,
12/2016,572.6,,
01/2017,571.6,,
02/2017,570.5,,
03/2017,590.5,,
04/2017,577.3,,
05/2017,585.1,,
06/2017,569.7,,
07/2017,563,,
08/2017,571.5,,
09/2017,570.7,,
10/2017,578.8,,
11/2017,573.1,,
12/2017,572.6,,
01/2018,570.2,,
02/2018,586.7,,
03/2018,591.8,,
04/2018,582.8,,
05/2018,588.1,,
06/2018,590.5,,
07/2018,591.9,,
08/2018,587.1,,
09/2018,582.1,,
10/2018,579.7,,
11/2018,577.2,,
12/2018,593.9,,
01/2019,552.2,,
02/2019,592.1,,
03/2019,580.2,,
04/2019,589.5,,
05/2019,609.9,,
06/2019,606.1,,
07/2019,611,,
08/2019,623.8,,
09/2019,604.1,,
10/2019,617.3,,
11/2019,606,,
12/2019,610.5,,
01/2020,607.6,,
02/2020,630.9,,
03/2020,625.1,,
04/2020,589.3,,
05/2020,589.3,,
06/2020,598.8,,
07/2020,606.7,,
08/2020,591.8,,
09/2020,597.2,,
10/2020,611.4,,
11/2020,617.5,,
12/2020,594,,
01/2021,576,,
02/2021,590.9,,
03/2021,614.7,,
04/2021,624,,
05/2021,631.1,,
06/2021,612,,
07/2021,607.4,,
08/2021,605.3,,
09/2021,598.4,,
10/2021,601.8,,
11/2021,637.4,,
12/2021,625.8,,
01/2022,621.6,,
02/2022,651.9,,
03/2022,637.9,,
04/2022,643.2,,
05/2022,635.9,,
06/2022,632.4,,
07/2022,619.7,,
08/2022,634.3,,
09/2022,622.1,,
10/2022,623.2,,
11/2022,628.7,,
12/2022,616.1,,
01/2023,595.5,,
02/2023,636.3,,
03/2023,617.4,,
04/2023,611.3,,
05/2023,642.8,,
06/2023,614,,
07/2023,618.1,,
08/2023,623.9,,
09/2023,642.8,,
10/2023,651.8,,
11/2023,647.4,,
