date,value,vard,vardd
05/2001,62.3,,
06/2001,62.5,,
07/2001,62.6,,
08/2001,62.9,,
09/2001,63.1,,
10/2001,62.7,,
11/2001,62.6,,
12/2001,63.7,,
01/2002,63.3,,
02/2002,63.6,,
03/2002,64.1,,
04/2002,64,,
05/2002,63.7,,
06/2002,63.5,,
07/2002,63.9,,
08/2002,63.5,,
09/2002,65.1,,
10/2002,64,,
11/2002,64,,
12/2002,65.6,,
01/2003,64.2,,
02/2003,64.6,,
03/2003,65.2,,
04/2003,65.1,,
05/2003,64.8,,
06/2003,64.9,,
07/2003,65.6,,
08/2003,65.1,,
09/2003,65.4,,
10/2003,64.6,,
11/2003,65.1,,
12/2003,66.4,,
01/2004,65.1,,
02/2004,64.7,,
03/2004,65.6,,
04/2004,64.9,,
05/2004,64.9,,
06/2004,65.4,,
07/2004,65.4,,
08/2004,64.6,,
09/2004,64.9,,
10/2004,65.3,,
11/2004,65.4,,
12/2004,66.4,,
01/2005,64.6,,
02/2005,65.8,,
03/2005,66.5,,
04/2005,66.1,,
05/2005,65.9,,
06/2005,66.1,,
07/2005,66.1,,
08/2005,65.4,,
09/2005,66.3,,
10/2005,65.8,,
11/2005,65.7,,
12/2005,66.5,,
01/2006,64.6,,
02/2006,65.8,,
03/2006,65.6,,
04/2006,65,,
05/2006,65.3,,
06/2006,65.6,,
07/2006,66.3,,
08/2006,65.8,,
09/2006,66.2,,
10/2006,66.6,,
11/2006,65.2,,
12/2006,66.4,,
01/2007,64.5,,
02/2007,65.5,,
03/2007,64.9,,
04/2007,65.2,,
05/2007,65.6,,
06/2007,65.4,,
07/2007,65.2,,
08/2007,65.9,,
09/2007,65.6,,
10/2007,65.2,,
11/2007,66.4,,
12/2007,67.4,,
01/2008,66.4,,
02/2008,66.8,,
03/2008,67.2,,
04/2008,67.2,,
05/2008,66.2,,
06/2008,67.3,,
07/2008,68.3,,
08/2008,67.6,,
09/2008,67.4,,
10/2008,67.2,,
11/2008,67.6,,
12/2008,67.6,,
01/2009,65.8,,
02/2009,66,,
03/2009,65.2,,
04/2009,65.1,,
05/2009,65.1,,
06/2009,64.9,,
07/2009,64.6,,
08/2009,64.1,,
09/2009,66.1,,
10/2009,65.3,,
11/2009,65.8,,
12/2009,67.3,,
01/2010,67.1,,
02/2010,66.8,,
03/2010,66.4,,
04/2010,65.7,,
05/2010,65.6,,
06/2010,65.5,,
07/2010,66.1,,
08/2010,65.5,,
09/2010,66.1,,
10/2010,66,,
11/2010,65.3,,
12/2010,66.3,,
01/2011,65.1,,
02/2011,66,,
03/2011,66.4,,
04/2011,66.1,,
05/2011,66,,
06/2011,66.3,,
07/2011,66.5,,
08/2011,65.2,,
09/2011,66.1,,
10/2011,65.7,,
11/2011,65.9,,
12/2011,66.4,,
01/2012,65.4,,
02/2012,65.3,,
03/2012,66,,
04/2012,65.5,,
05/2012,65.7,,
06/2012,65.2,,
07/2012,65.3,,
08/2012,63.6,,
09/2012,64.1,,
10/2012,64.4,,
11/2012,64.8,,
12/2012,65.9,,
01/2013,64.3,,
02/2013,64.2,,
03/2013,64.4,,
04/2013,64.9,,
05/2013,65.8,,
06/2013,65.1,,
07/2013,64.2,,
08/2013,63.1,,
09/2013,64.2,,
10/2013,63,,
11/2013,63.3,,
12/2013,64.5,,
01/2014,63.4,,
02/2014,63.8,,
03/2014,63.7,,
04/2014,63.8,,
05/2014,64,,
06/2014,64,,
07/2014,63.5,,
08/2014,63.7,,
09/2014,63.3,,
10/2014,63.2,,
11/2014,63.3,,
12/2014,63.8,,
01/2015,62.4,,
02/2015,63.3,,
03/2015,63.5,,
04/2015,63.2,,
05/2015,63.4,,
06/2015,62.1,,
07/2015,61.3,,
08/2015,61.3,,
09/2015,61.4,,
10/2015,61.6,,
11/2015,62.2,,
12/2015,62.4,,
01/2016,61.6,,
02/2016,62.4,,
03/2016,63,,
04/2016,63.1,,
05/2016,62,,
06/2016,61.9,,
07/2016,62.3,,
08/2016,61.8,,
09/2016,61.3,,
10/2016,61.7,,
11/2016,61.8,,
12/2016,62.4,,
01/2017,61.6,,
02/2017,62.8,,
03/2017,63.1,,
04/2017,63.2,,
05/2017,63.2,,
06/2017,63.2,,
07/2017,63,,
08/2017,63.5,,
09/2017,63.5,,
10/2017,63.4,,
11/2017,63.8,,
12/2017,64,,
01/2018,63.2,,
02/2018,64.5,,
03/2018,64.1,,
04/2018,64.2,,
05/2018,63.7,,
06/2018,64,,
07/2018,63.9,,
08/2018,62.9,,
09/2018,63.2,,
10/2018,63.8,,
11/2018,63.5,,
12/2018,64.3,,
01/2019,63.9,,
02/2019,64.8,,
03/2019,64.6,,
04/2019,64.8,,
05/2019,64.1,,
06/2019,63.5,,
07/2019,62.8,,
08/2019,62.1,,
09/2019,62.4,,
10/2019,62.2,,
11/2019,62.1,,
12/2019,61.8,,
01/2020,62,,
02/2020,62.5,,
03/2020,62.7,,
04/2020,59.4,,
05/2020,59.6,,
06/2020,60.4,,
07/2020,60.7,,
08/2020,61.1,,
09/2020,61.8,,
10/2020,62.8,,
11/2020,63.4,,
12/2020,63.4,,
01/2021,61.9,,
02/2021,63.1,,
03/2021,62.4,,
04/2021,63.5,,
05/2021,63.8,,
06/2021,63.7,,
07/2021,64.3,,
08/2021,63.8,,
09/2021,64,,
10/2021,64.4,,
11/2021,65.7,,
12/2021,65.5,,
01/2022,62.9,,
02/2022,64.5,,
03/2022,64.2,,
04/2022,64.3,,
05/2022,64.5,,
06/2022,63.7,,
07/2022,63.7,,
08/2022,64.1,,
09/2022,65,,
10/2022,65.5,,
11/2022,65.8,,
12/2022,66.5,,
01/2023,65,,
02/2023,66.7,,
03/2023,66.4,,
04/2023,65.5,,
05/2023,66.5,,
06/2023,66,,
07/2023,65.9,,
08/2023,66.3,,
09/2023,66,,
10/2023,66.3,,
11/2023,66.4,,
