date,value,vard,vardd
09/1990,49.8,,
10/1990,48.9,,
11/1990,49.4,,
12/1990,48.3,,
01/1991,47.9,,
02/1991,47.7,,
03/1991,48.9,,
04/1991,48.1,,
05/1991,49.4,,
06/1991,51.1,,
07/1991,45.7,,
08/1991,47.5,,
09/1991,47,,
10/1991,47.4,,
11/1991,45.3,,
12/1991,45.6,,
01/1992,47.2,,
02/1992,46.4,,
03/1992,46.1,,
04/1992,46.6,,
05/1992,46.8,,
06/1992,46.6,,
07/1992,46.5,,
08/1992,46.8,,
09/1992,45.6,,
10/1992,45.9,,
11/1992,46,,
12/1992,44.9,,
01/1993,43.8,,
02/1993,44.8,,
03/1993,45.5,,
04/1993,45.9,,
05/1993,44.9,,
06/1993,44.9,,
07/1993,45.3,,
08/1993,46.7,,
09/1993,46.5,,
10/1993,46.7,,
11/1993,45.1,,
12/1993,46.2,,
01/1994,43.7,,
02/1994,44.7,,
03/1994,44.4,,
04/1994,45,,
05/1994,45,,
06/1994,47.4,,
07/1994,46.9,,
08/1994,46.5,,
09/1994,47,,
10/1994,47.1,,
11/1994,48.5,,
12/1994,49.7,,
01/1995,50.4,,
02/1995,49.9,,
03/1995,50.8,,
04/1995,50.9,,
05/1995,49.4,,
06/1995,49.9,,
07/1995,50,,
08/1995,49.6,,
09/1995,48.8,,
10/1995,50.4,,
11/1995,52.5,,
12/1995,52,,
01/1996,53.4,,
02/1996,51.1,,
03/1996,51.6,,
04/1996,49.2,,
05/1996,50.6,,
06/1996,50.9,,
07/1996,50.7,,
08/1996,51.1,,
09/1996,51.8,,
10/1996,51.3,,
11/1996,50.1,,
12/1996,49.5,,
01/1997,50.2,,
02/1997,51.9,,
03/1997,51.2,,
04/1997,50.8,,
05/1997,53.1,,
06/1997,53.7,,
07/1997,52,,
08/1997,51.4,,
09/1997,50.8,,
10/1997,52.5,,
11/1997,54.2,,
12/1997,54.6,,
01/1998,53.5,,
02/1998,53.1,,
03/1998,53.7,,
04/1998,53.2,,
05/1998,53.4,,
06/1998,52.7,,
07/1998,55.1,,
08/1998,54.9,,
09/1998,54.8,,
10/1998,55.3,,
11/1998,54,,
12/1998,53.6,,
01/1999,53.6,,
02/1999,55.3,,
03/1999,55.9,,
04/1999,55.4,,
05/1999,55.6,,
06/1999,53.2,,
07/1999,52.7,,
08/1999,55,,
09/1999,55,,
10/1999,54.7,,
11/1999,53.7,,
12/1999,54.2,,
01/2000,53.2,,
02/2000,51.8,,
03/2000,53.4,,
04/2000,52.7,,
05/2000,52.8,,
06/2000,54,,
07/2000,53.6,,
08/2000,53.7,,
09/2000,54.3,,
10/2000,54.6,,
11/2000,54,,
12/2000,54.8,,
01/2001,56.4,,
02/2001,55.2,,
03/2001,55.1,,
04/2001,57.3,,
05/2001,56.6,,
06/2001,59.2,,
07/2001,58.8,,
08/2001,59.3,,
09/2001,58.6,,
10/2001,59.2,,
11/2001,59,,
12/2001,60,,
01/2002,60.5,,
02/2002,58.3,,
03/2002,59.7,,
04/2002,58.6,,
05/2002,59.5,,
06/2002,59.3,,
07/2002,58.2,,
08/2002,59.1,,
09/2002,58.8,,
10/2002,59.3,,
11/2002,59.4,,
12/2002,58.3,,
01/2003,57.8,,
02/2003,58.9,,
03/2003,58.9,,
04/2003,59.5,,
05/2003,58.4,,
06/2003,58.1,,
07/2003,57.8,,
08/2003,57.3,,
09/2003,56.8,,
10/2003,57.8,,
11/2003,56.5,,
12/2003,57.2,,
01/2004,56.7,,
02/2004,57.5,,
03/2004,57,,
04/2004,56.5,,
05/2004,57.1,,
06/2004,56.7,,
07/2004,56.8,,
08/2004,55.7,,
09/2004,55.5,,
10/2004,54.9,,
11/2004,55.6,,
12/2004,55.4,,
01/2005,55.5,,
02/2005,55.6,,
03/2005,55.2,,
04/2005,53.7,,
05/2005,53,,
06/2005,53.7,,
07/2005,54.3,,
08/2005,54.5,,
09/2005,55.8,,
10/2005,55.9,,
11/2005,56.4,,
12/2005,57.6,,
01/2006,56.1,,
02/2006,57,,
03/2006,56.9,,
04/2006,56.5,,
05/2006,57.9,,
06/2006,58.2,,
07/2006,57.8,,
08/2006,57.8,,
09/2006,57.6,,
10/2006,58.1,,
11/2006,58.2,,
12/2006,57.8,,
01/2007,57.4,,
02/2007,58.9,,
03/2007,60.4,,
04/2007,59.8,,
05/2007,61.4,,
06/2007,61.2,,
07/2007,62.1,,
08/2007,62.7,,
09/2007,63,,
10/2007,62.5,,
11/2007,63.4,,
12/2007,62.8,,
01/2008,63.3,,
02/2008,63.2,,
03/2008,62.3,,
04/2008,64.2,,
05/2008,62.2,,
06/2008,63.5,,
07/2008,61.8,,
08/2008,62.7,,
09/2008,63.4,,
10/2008,65,,
11/2008,62.6,,
12/2008,64.9,,
01/2009,67.5,,
02/2009,66.6,,
03/2009,67.6,,
04/2009,69.3,,
05/2009,69.7,,
06/2009,70,,
07/2009,68.8,,
08/2009,68.6,,
09/2009,67.7,,
10/2009,69,,
11/2009,69.3,,
12/2009,69.1,,
01/2010,69,,
02/2010,68,,
03/2010,66.6,,
04/2010,69.1,,
05/2010,68.5,,
06/2010,68.6,,
07/2010,68.9,,
08/2010,70.2,,
09/2010,68.8,,
10/2010,68.1,,
11/2010,67.5,,
12/2010,67.3,,
01/2011,68.2,,
02/2011,69.1,,
03/2011,68.1,,
04/2011,64.9,,
05/2011,67.6,,
06/2011,66.9,,
07/2011,68.2,,
08/2011,67.7,,
09/2011,68.8,,
10/2011,70.3,,
11/2011,69.7,,
12/2011,70.4,,
01/2012,69.3,,
02/2012,71.7,,
03/2012,71.4,,
04/2012,70.1,,
05/2012,70.4,,
06/2012,68.7,,
07/2012,71.3,,
08/2012,72.1,,
09/2012,71.7,,
10/2012,72.8,,
11/2012,73.6,,
12/2012,73.3,,
01/2013,72.5,,
02/2013,71.2,,
03/2013,72.4,,
04/2013,72.8,,
05/2013,73.5,,
06/2013,76.4,,
07/2013,75.9,,
08/2013,75.9,,
09/2013,75.8,,
10/2013,74.9,,
11/2013,75.8,,
12/2013,76.6,,
01/2014,74.8,,
02/2014,77.5,,
03/2014,75.5,,
04/2014,76.2,,
05/2014,77.4,,
06/2014,75.1,,
07/2014,74.8,,
08/2014,74.4,,
09/2014,72.2,,
10/2014,73.5,,
11/2014,74.3,,
12/2014,72.9,,
01/2015,74.1,,
02/2015,74.6,,
03/2015,75.8,,
04/2015,76.3,,
05/2015,76.4,,
06/2015,77.2,,
07/2015,77.6,,
08/2015,77.4,,
09/2015,78.2,,
10/2015,75.3,,
11/2015,73.8,,
12/2015,74.5,,
01/2016,74.3,,
02/2016,72.1,,
03/2016,72.9,,
04/2016,73.3,,
05/2016,75.9,,
06/2016,77.1,,
07/2016,76.8,,
08/2016,75.6,,
09/2016,77.1,,
10/2016,77,,
11/2016,76.6,,
12/2016,77.4,,
01/2017,78.5,,
02/2017,78.3,,
03/2017,78.5,,
04/2017,78.7,,
05/2017,77.7,,
06/2017,75.7,,
07/2017,75,,
08/2017,76.7,,
09/2017,76.3,,
10/2017,76.1,,
11/2017,77.2,,
12/2017,77.3,,
01/2018,76,,
02/2018,76.4,,
03/2018,76.8,,
04/2018,76.4,,
05/2018,76.4,,
06/2018,78.4,,
07/2018,77.3,,
08/2018,74.3,,
09/2018,74,,
10/2018,74.1,,
11/2018,74.8,,
12/2018,74.1,,
01/2019,74.3,,
02/2019,72.8,,
03/2019,73.5,,
04/2019,70.6,,
05/2019,70.6,,
06/2019,70.5,,
07/2019,71.7,,
08/2019,71.5,,
09/2019,73.1,,
10/2019,71.1,,
11/2019,73.5,,
12/2019,72.9,,
01/2020,72.4,,
02/2020,74,,
03/2020,75,,
04/2020,72.8,,
05/2020,73.3,,
06/2020,71.4,,
07/2020,71.1,,
08/2020,71.5,,
09/2020,68.6,,
10/2020,71.4,,
11/2020,71.6,,
12/2020,71,,
01/2021,72.6,,
02/2021,72.4,,
03/2021,71.5,,
04/2021,71.7,,
05/2021,71.4,,
06/2021,70.9,,
07/2021,71.4,,
08/2021,69.5,,
09/2021,69.6,,
10/2021,70.6,,
11/2021,70.2,,
12/2021,71.7,,
01/2022,70.9,,
02/2022,71.3,,
03/2022,71.1,,
04/2022,71.9,,
05/2022,73.3,,
06/2022,72.5,,
07/2022,73.9,,
08/2022,74.2,,
09/2022,73.5,,
10/2022,74.6,,
11/2022,76.1,,
12/2022,74.8,,
01/2023,75,,
02/2023,75.6,,
03/2023,75.8,,
04/2023,76.2,,
05/2023,76.9,,
06/2023,74.4,,
07/2023,73.7,,
08/2023,74.4,,
09/2023,73.9,,
10/2023,76.6,,
11/2023,74.5,,
