date,value,vard,vardd
12/2003,59.5,,
01/2004,58.8,,
02/2004,58,,
03/2004,57.1,,
04/2004,56,,
05/2004,54.9,,
06/2004,54,,
07/2004,53.4,,
08/2004,53.2,,
09/2004,53.3,,
10/2004,53.8,,
11/2004,54.4,,
12/2004,55,,
01/2005,55.6,,
02/2005,55.9,,
03/2005,55.8,,
04/2005,55.5,,
05/2005,54.8,,
06/2005,54,,
07/2005,53,,
08/2005,51.9,,
09/2005,51,,
10/2005,50.1,,
11/2005,49.4,,
12/2005,48.9,,
01/2006,48.4,,
02/2006,48.1,,
03/2006,47.9,,
04/2006,47.9,,
05/2006,48.1,,
06/2006,48.5,,
07/2006,48.9,,
08/2006,49.4,,
09/2006,49.9,,
10/2006,50.1,,
11/2006,50.2,,
12/2006,50,,
01/2007,49.6,,
02/2007,49.2,,
03/2007,48.6,,
04/2007,48.2,,
05/2007,47.7,,
06/2007,47.4,,
07/2007,47,,
08/2007,46.7,,
09/2007,46.4,,
10/2007,45.9,,
11/2007,45.5,,
12/2007,45,,
01/2008,44.4,,
02/2008,44,,
03/2008,43.6,,
04/2008,43.3,,
05/2008,43.2,,
06/2008,43.2,,
07/2008,43.3,,
08/2008,43.7,,
09/2008,44.3,,
10/2008,45.1,,
11/2008,46.3,,
12/2008,47.8,,
01/2009,49.5,,
02/2009,51.4,,
03/2009,53.2,,
04/2009,54.9,,
05/2009,56.2,,
06/2009,57.2,,
07/2009,57.9,,
08/2009,58.2,,
09/2009,58.3,,
10/2009,58.2,,
11/2009,58.1,,
12/2009,58.1,,
01/2010,58.1,,
02/2010,58.3,,
03/2010,58.4,,
04/2010,58.6,,
05/2010,58.8,,
06/2010,59,,
07/2010,59.1,,
08/2010,59.2,,
09/2010,59.2,,
10/2010,59,,
11/2010,58.6,,
12/2010,58.1,,
01/2011,57.4,,
02/2011,56.7,,
03/2011,55.9,,
04/2011,55.3,,
05/2011,54.9,,
06/2011,54.9,,
07/2011,55.2,,
08/2011,55.9,,
09/2011,56.9,,
10/2011,58.1,,
11/2011,59.2,,
12/2011,60.3,,
01/2012,61,,
02/2012,61.4,,
03/2012,61.4,,
04/2012,61.1,,
05/2012,60.5,,
06/2012,59.7,,
07/2012,59,,
08/2012,58.3,,
09/2012,57.7,,
10/2012,57.3,,
11/2012,57.1,,
12/2012,57.2,,
01/2013,57.7,,
02/2013,58.6,,
03/2013,59.8,,
04/2013,61.2,,
05/2013,62.8,,
06/2013,64.3,,
07/2013,65.6,,
08/2013,66.7,,
09/2013,67.4,,
10/2013,67.7,,
11/2013,67.6,,
12/2013,67.1,,
01/2014,66.4,,
02/2014,65.5,,
03/2014,64.6,,
04/2014,63.9,,
05/2014,63.4,,
06/2014,63.1,,
07/2014,63.1,,
08/2014,63.1,,
09/2014,63.3,,
10/2014,63.5,,
11/2014,63.8,,
12/2014,64.1,,
01/2015,64.3,,
02/2015,64.5,,
03/2015,64.6,,
04/2015,64.4,,
05/2015,64,,
06/2015,63.4,,
07/2015,62.6,,
08/2015,61.7,,
09/2015,60.7,,
10/2015,59.7,,
11/2015,58.8,,
12/2015,58,,
01/2016,57.4,,
02/2016,57.1,,
03/2016,57.1,,
04/2016,57.4,,
05/2016,57.9,,
06/2016,58.5,,
07/2016,59.2,,
08/2016,59.8,,
09/2016,60.5,,
10/2016,61,,
11/2016,61.3,,
12/2016,61.4,,
01/2017,61.4,,
02/2017,61.3,,
03/2017,61.1,,
04/2017,60.8,,
05/2017,60.5,,
06/2017,60.2,,
07/2017,60,,
08/2017,59.7,,
09/2017,59.5,,
10/2017,59.3,,
11/2017,59.1,,
12/2017,58.8,,
01/2018,58.5,,
02/2018,58,,
03/2018,57.5,,
04/2018,56.9,,
05/2018,56.3,,
06/2018,55.7,,
07/2018,55.3,,
08/2018,54.9,,
09/2018,54.6,,
10/2018,54.4,,
11/2018,54.4,,
12/2018,54.5,,
01/2019,54.7,,
02/2019,54.9,,
03/2019,55,,
04/2019,54.9,,
05/2019,54.8,,
06/2019,54.5,,
07/2019,54.2,,
08/2019,53.9,,
09/2019,53.6,,
10/2019,53.4,,
11/2019,53.4,,
12/2019,53.6,,
01/2020,53.8,,
02/2020,54.1,,
03/2020,54.3,,
04/2020,76.9,,
05/2020,76.5,,
06/2020,75.6,,
07/2020,74.3,,
08/2020,72.7,,
09/2020,70.9,,
10/2020,69,,
11/2020,67.1,,
12/2020,65.3,,
01/2021,63.7,,
02/2021,62.2,,
03/2021,45.1,,
04/2021,44.4,,
05/2021,43.8,,
06/2021,43.3,,
07/2021,42.9,,
08/2021,42.5,,
09/2021,42.3,,
10/2021,42.1,,
11/2021,42.1,,
12/2021,42,,
01/2022,42.1,,
02/2022,42.1,,
03/2022,42,,
04/2022,41.8,,
05/2022,41.5,,
06/2022,41.1,,
07/2022,40.5,,
08/2022,39.8,,
09/2022,39,,
10/2022,38.1,,
11/2022,37.2,,
12/2022,36.3,,
01/2023,35.5,,
02/2023,34.9,,
03/2023,34.6,,
04/2023,34.6,,
05/2023,34.8,,
06/2023,35.4,,
07/2023,36.2,,
08/2023,37.2,,
09/2023,38.2,,
10/2023,39.2,,
11/2023,40.1,,
