date,value,vard,vardd
01/1998,49.3,,
02/1998,49.4,,
03/1998,49.4,,
04/1998,49.5,,
05/1998,49.6,,
06/1998,49.7,,
07/1998,49.8,,
08/1998,49.8,,
09/1998,49.9,,
10/1998,49.8,,
11/1998,49.8,,
12/1998,49.7,,
01/1999,49.6,,
02/1999,49.5,,
03/1999,49.4,,
04/1999,49.3,,
05/1999,49.3,,
06/1999,49.3,,
07/1999,49.4,,
08/1999,49.5,,
09/1999,49.6,,
10/1999,49.7,,
11/1999,49.7,,
12/1999,49.8,,
01/2000,49.9,,
02/2000,50.1,,
03/2000,50.3,,
04/2000,50.7,,
05/2000,51,,
06/2000,51.3,,
07/2000,51.4,,
08/2000,51.4,,
09/2000,51.3,,
10/2000,51.2,,
11/2000,51,,
12/2000,51,,
01/2001,51,,
02/2001,51,,
03/2001,51,,
04/2001,51.1,,
05/2001,51.1,,
06/2001,51.2,,
07/2001,51.2,,
08/2001,51.2,,
09/2001,51.3,,
10/2001,51.3,,
11/2001,51.2,,
12/2001,51.2,,
01/2002,51.2,,
02/2002,51.1,,
03/2002,51.1,,
04/2002,51.1,,
05/2002,51.2,,
06/2002,51.3,,
07/2002,51.5,,
08/2002,51.7,,
09/2002,51.9,,
10/2002,52.2,,
11/2002,52.4,,
12/2002,52.6,,
01/2003,52.7,,
02/2003,52.8,,
03/2003,52.8,,
04/2003,52.7,,
05/2003,52.6,,
06/2003,52.4,,
07/2003,52.3,,
08/2003,52.1,,
09/2003,52,,
10/2003,51.9,,
11/2003,51.8,,
12/2003,51.8,,
01/2004,51.8,,
02/2004,51.8,,
03/2004,51.8,,
04/2004,51.9,,
05/2004,51.9,,
06/2004,52,,
07/2004,52.2,,
08/2004,52.4,,
09/2004,52.6,,
10/2004,52.9,,
11/2004,53.1,,
12/2004,53.3,,
01/2005,53.4,,
02/2005,53.4,,
03/2005,53.4,,
04/2005,53.3,,
05/2005,53.3,,
06/2005,53.2,,
07/2005,53.2,,
08/2005,53.1,,
09/2005,53.1,,
10/2005,53.2,,
11/2005,53.3,,
12/2005,53.4,,
01/2006,53.5,,
02/2006,53.6,,
03/2006,53.7,,
04/2006,53.8,,
05/2006,53.9,,
06/2006,54,,
07/2006,54.1,,
08/2006,54.1,,
09/2006,54.1,,
10/2006,54.1,,
11/2006,54.1,,
12/2006,54.2,,
01/2007,54.3,,
02/2007,54.4,,
03/2007,54.5,,
04/2007,54.6,,
05/2007,54.6,,
06/2007,54.7,,
07/2007,54.7,,
08/2007,54.7,,
09/2007,54.8,,
10/2007,54.9,,
11/2007,55,,
12/2007,55.1,,
01/2008,55.1,,
02/2008,55.1,,
03/2008,55.1,,
04/2008,55,,
05/2008,55,,
06/2008,55,,
07/2008,55,,
08/2008,55,,
09/2008,55,,
10/2008,55,,
11/2008,55,,
12/2008,55,,
01/2009,54.9,,
02/2009,54.8,,
03/2009,54.7,,
04/2009,54.6,,
05/2009,54.5,,
06/2009,54.5,,
07/2009,54.7,,
08/2009,54.8,,
09/2009,55.1,,
10/2009,55.3,,
11/2009,55.4,,
12/2009,55.5,,
01/2010,55.5,,
02/2010,55.4,,
03/2010,55.2,,
04/2010,55.1,,
05/2010,55.1,,
06/2010,55.1,,
07/2010,55.1,,
08/2010,55.1,,
09/2010,55.1,,
10/2010,55.1,,
11/2010,55.2,,
12/2010,55.3,,
01/2011,55.3,,
02/2011,55.4,,
03/2011,55.4,,
04/2011,55.3,,
05/2011,55.3,,
06/2011,55.3,,
07/2011,55.4,,
08/2011,55.4,,
09/2011,55.4,,
10/2011,55.4,,
11/2011,55.3,,
12/2011,55.3,,
01/2012,55.3,,
02/2012,55.5,,
03/2012,55.7,,
04/2012,55.9,,
05/2012,56.1,,
06/2012,56.1,,
07/2012,56.1,,
08/2012,55.9,,
09/2012,55.7,,
10/2012,55.4,,
11/2012,55.3,,
12/2012,55.1,,
01/2013,55.1,,
02/2013,55.1,,
03/2013,55.2,,
04/2013,55.3,,
05/2013,55.4,,
06/2013,55.5,,
07/2013,55.5,,
08/2013,55.4,,
09/2013,55.3,,
10/2013,55.1,,
11/2013,55,,
12/2013,54.8,,
01/2014,54.7,,
02/2014,54.6,,
03/2014,54.5,,
04/2014,54.5,,
05/2014,54.5,,
06/2014,54.5,,
07/2014,54.5,,
08/2014,54.5,,
09/2014,54.6,,
10/2014,54.7,,
11/2014,54.8,,
12/2014,54.9,,
01/2015,55,,
02/2015,55.1,,
03/2015,55.1,,
04/2015,55,,
05/2015,54.9,,
06/2015,54.8,,
07/2015,54.7,,
08/2015,54.6,,
09/2015,54.6,,
10/2015,54.6,,
11/2015,54.7,,
12/2015,54.7,,
01/2016,54.7,,
02/2016,54.6,,
03/2016,54.7,,
04/2016,54.8,,
05/2016,54.9,,
06/2016,55.1,,
07/2016,55.4,,
08/2016,55.6,,
09/2016,55.8,,
10/2016,55.9,,
11/2016,56,,
12/2016,56.1,,
01/2017,56.2,,
02/2017,56.3,,
03/2017,56.3,,
04/2017,56.4,,
05/2017,56.5,,
06/2017,56.5,,
07/2017,56.6,,
08/2017,56.7,,
09/2017,56.8,,
10/2017,56.9,,
11/2017,56.9,,
12/2017,56.8,,
01/2018,56.7,,
02/2018,56.6,,
03/2018,56.5,,
04/2018,56.5,,
05/2018,56.5,,
06/2018,56.5,,
07/2018,56.6,,
08/2018,56.7,,
09/2018,56.9,,
10/2018,57.1,,
11/2018,57.2,,
12/2018,57.4,,
01/2019,57.4,,
02/2019,57.5,,
03/2019,57.5,,
04/2019,57.5,,
05/2019,57.7,,
06/2019,57.8,,
07/2019,58,,
08/2019,58.2,,
09/2019,58.4,,
10/2019,58.6,,
11/2019,58.6,,
12/2019,58.6,,
01/2020,58.4,,
02/2020,58.3,,
03/2020,58.2,,
04/2020,54.2,,
05/2020,54.2,,
06/2020,54.2,,
07/2020,54.2,,
08/2020,54.2,,
09/2020,54.2,,
10/2020,54.2,,
11/2020,56.5,,
12/2020,56.8,,
01/2021,57.2,,
02/2021,57.6,,
03/2021,57.9,,
04/2021,58.1,,
05/2021,58.2,,
06/2021,58.3,,
07/2021,58.4,,
08/2021,58.5,,
09/2021,58.7,,
10/2021,58.9,,
11/2021,59.1,,
12/2021,59.3,,
01/2022,59.4,,
02/2022,59.5,,
03/2022,59.6,,
04/2022,59.6,,
05/2022,59.7,,
06/2022,59.7,,
07/2022,59.8,,
08/2022,59.8,,
09/2022,59.8,,
10/2022,59.8,,
11/2022,59.8,,
12/2022,59.9,,
01/2023,60,,
02/2023,60.1,,
03/2023,60.3,,
04/2023,60.5,,
05/2023,60.8,,
06/2023,61,,
07/2023,61.2,,
08/2023,61.3,,
09/2023,61.4,,
10/2023,61.4,,
11/2023,61.3,,
