date,value,vard,vardd
10/1995,120.5,,
11/1995,121.9,,
12/1995,123.6,,
01/1996,125.3,,
02/1996,126.8,,
03/1996,127.6,,
04/1996,127.5,,
05/1996,126.3,,
06/1996,124.8,,
07/1996,123.4,,
08/1996,122.4,,
09/1996,122.1,,
10/1996,122.1,,
11/1996,122,,
12/1996,121.7,,
01/1997,121.1,,
02/1997,120.5,,
03/1997,120.3,,
04/1997,120.6,,
05/1997,121.3,,
06/1997,122.2,,
07/1997,123,,
08/1997,123.7,,
09/1997,124,,
10/1997,124.3,,
11/1997,124.9,,
12/1997,125.5,,
01/1998,125.9,,
02/1998,125.9,,
03/1998,125.4,,
04/1998,124.4,,
05/1998,123.4,,
06/1998,122.5,,
07/1998,122.2,,
08/1998,122.6,,
09/1998,123.8,,
10/1998,125.2,,
11/1998,126.2,,
12/1998,126.7,,
01/1999,126.5,,
02/1999,126,,
03/1999,125.4,,
04/1999,124.7,,
05/1999,123.6,,
06/1999,121.7,,
07/1999,119,,
08/1999,115.6,,
09/1999,112.2,,
10/1999,109.4,,
11/1999,107.5,,
12/1999,106.5,,
01/2000,106.3,,
02/2000,106.5,,
03/2000,106.9,,
04/2000,107.4,,
05/2000,108.2,,
06/2000,109.5,,
07/2000,111.5,,
08/2000,114.2,,
09/2000,117.1,,
10/2000,119.6,,
11/2000,121.6,,
12/2000,122.6,,
01/2001,122.2,,
02/2001,120.7,,
03/2001,119,,
04/2001,108.6,,
05/2001,108.1,,
06/2001,108.8,,
07/2001,110.5,,
08/2001,112.8,,
09/2001,115.1,,
10/2001,116.9,,
11/2001,117.8,,
12/2001,117.9,,
01/2002,117.8,,
02/2002,117.4,,
03/2002,116.9,,
04/2002,116.3,,
05/2002,115.9,,
06/2002,115.4,,
07/2002,114.8,,
08/2002,114,,
09/2002,113.3,,
10/2002,113.3,,
11/2002,114.2,,
12/2002,116.1,,
01/2003,118.6,,
02/2003,129,,
03/2003,131.4,,
04/2003,132.4,,
05/2003,132.2,,
06/2003,131.3,,
07/2003,130.6,,
08/2003,130.2,,
09/2003,130.1,,
10/2003,130,,
11/2003,129.8,,
12/2003,129.2,,
01/2004,128.5,,
02/2004,128,,
03/2004,128,,
04/2004,128.6,,
05/2004,129.5,,
06/2004,130,,
07/2004,129.8,,
08/2004,128.7,,
09/2004,126.6,,
10/2004,123.9,,
11/2004,121.1,,
12/2004,118.4,,
01/2005,116.4,,
02/2005,115.1,,
03/2005,114.5,,
04/2005,114.3,,
05/2005,114.3,,
06/2005,114.6,,
07/2005,115.3,,
08/2005,116.5,,
09/2005,117.9,,
10/2005,119.1,,
11/2005,119.6,,
12/2005,119.4,,
01/2006,118.8,,
02/2006,118.2,,
03/2006,117.9,,
04/2006,118.1,,
05/2006,118.3,,
06/2006,117.7,,
07/2006,116.2,,
08/2006,114,,
09/2006,111.6,,
10/2006,109.7,,
11/2006,108.5,,
12/2006,108,,
01/2007,108,,
02/2007,108.3,,
03/2007,108.7,,
04/2007,109.5,,
05/2007,110.6,,
06/2007,112,,
07/2007,113.6,,
08/2007,114.9,,
09/2007,116.2,,
10/2007,117.4,,
11/2007,118.4,,
12/2007,119.4,,
01/2008,120.2,,
02/2008,120.4,,
03/2008,119.6,,
04/2008,118,,
05/2008,116,,
06/2008,114,,
07/2008,112.8,,
08/2008,112.6,,
09/2008,114,,
10/2008,117.1,,
11/2008,121.9,,
12/2008,128.2,,
01/2009,135.5,,
02/2009,143,,
03/2009,150.2,,
04/2009,156.5,,
05/2009,161.1,,
06/2009,163.8,,
07/2009,164.3,,
08/2009,162.9,,
09/2009,160.3,,
10/2009,157.5,,
11/2009,155.3,,
12/2009,153.9,,
01/2010,152.9,,
02/2010,151.7,,
03/2010,149.5,,
04/2010,146.4,,
05/2010,143.2,,
06/2010,140.5,,
07/2010,138.9,,
08/2010,138.5,,
09/2010,139,,
10/2010,139.7,,
11/2010,140.6,,
12/2010,141.8,,
01/2011,143.6,,
02/2011,146.2,,
03/2011,149,,
04/2011,151.1,,
05/2011,152,,
06/2011,151.6,,
07/2011,150.7,,
08/2011,150,,
09/2011,149.9,,
10/2011,150.8,,
11/2011,152.3,,
12/2011,153.5,,
01/2012,153.8,,
02/2012,153.1,,
03/2012,152,,
04/2012,151,,
05/2012,150.5,,
06/2012,151,,
07/2012,152.4,,
08/2012,154.3,,
09/2012,155.9,,
10/2012,156.4,,
11/2012,155.7,,
12/2012,154.3,,
01/2013,153.2,,
02/2013,153.1,,
03/2013,154.5,,
04/2013,157.2,,
05/2013,160.7,,
06/2013,164,,
07/2013,166.8,,
08/2013,168.7,,
09/2013,169.5,,
10/2013,169.2,,
11/2013,167.8,,
12/2013,165.8,,
01/2014,163.9,,
02/2014,163,,
03/2014,164.1,,
04/2014,167.8,,
05/2014,173.8,,
06/2014,181.2,,
07/2014,188.7,,
08/2014,194.7,,
09/2014,198.9,,
10/2014,201,,
11/2014,201.8,,
12/2014,201.9,,
01/2015,201.4,,
02/2015,200.5,,
03/2015,199.3,,
04/2015,198.2,,
05/2015,197.3,,
06/2015,197.4,,
07/2015,198.3,,
08/2015,199.7,,
09/2015,200.8,,
10/2015,201.1,,
11/2015,201,,
12/2015,200.6,,
01/2016,200.6,,
02/2016,201.3,,
03/2016,202.7,,
04/2016,204.7,,
05/2016,207.5,,
06/2016,210.1,,
07/2016,212.1,,
08/2016,213.5,,
09/2016,214.8,,
10/2016,216.2,,
11/2016,217.5,,
12/2016,219.2,,
01/2017,220.8,,
02/2017,221.7,,
03/2017,221.4,,
04/2017,219.9,,
05/2017,217.6,,
06/2017,214.9,,
07/2017,212.1,,
08/2017,209.8,,
09/2017,208.5,,
10/2017,208.7,,
11/2017,210.6,,
12/2017,213.6,,
01/2018,216.9,,
02/2018,220,,
03/2018,221.8,,
04/2018,221.6,,
05/2018,219.6,,
06/2018,216.9,,
07/2018,214.7,,
08/2018,214.2,,
09/2018,215.8,,
10/2018,219.3,,
11/2018,222.7,,
12/2018,225.1,,
01/2019,225.8,,
02/2019,224.8,,
03/2019,222.9,,
04/2019,221.6,,
05/2019,221.5,,
06/2019,222.4,,
07/2019,224.1,,
08/2019,226.4,,
09/2019,228.8,,
10/2019,231.1,,
11/2019,232.9,,
12/2019,234.2,,
01/2020,235.1,,
02/2020,236.1,,
03/2020,236.8,,
04/2020,366.6,,
05/2020,364.9,,
06/2020,360.3,,
07/2020,352.4,,
08/2020,341.6,,
09/2020,329.9,,
10/2020,319.7,,
11/2020,311.8,,
12/2020,245.1,,
01/2021,240.2,,
02/2021,236.5,,
03/2021,233.1,,
04/2021,230,,
05/2021,227,,
06/2021,225.5,,
07/2021,225.8,,
08/2021,280.7,,
09/2021,283.9,,
10/2021,285.8,,
11/2021,193.4,,
12/2021,191.6,,
01/2022,188.1,,
02/2022,183.4,,
03/2022,178.5,,
04/2022,174.2,,
05/2022,170.6,,
06/2022,167.4,,
07/2022,164.2,,
08/2022,161.2,,
09/2022,158.3,,
10/2022,155.4,,
11/2022,153.3,,
12/2022,152.4,,
01/2023,153.2,,
02/2023,155.6,,
03/2023,159.4,,
04/2023,164.1,,
05/2023,169.4,,
06/2023,174.6,,
07/2023,179.5,,
08/2023,183.6,,
09/2023,186.7,,
10/2023,188.9,,
11/2023,190.3,,
