date,value,vard,vardd
05/1998,479.1,,
06/1998,482.5,,
07/1998,484,,
08/1998,480.9,,
09/1998,468.7,,
10/1998,476.9,,
11/1998,474.7,,
12/1998,462.4,,
01/1999,478.9,,
02/1999,473,,
03/1999,471.2,,
04/1999,481.4,,
05/1999,476.5,,
06/1999,479,,
07/1999,480.7,,
08/1999,478.8,,
09/1999,470.7,,
10/1999,473.9,,
11/1999,475.7,,
12/1999,454.3,,
01/2000,478.4,,
02/2000,466.9,,
03/2000,468.4,,
04/2000,467.2,,
05/2000,474.6,,
06/2000,476.9,,
07/2000,472.5,,
08/2000,472.1,,
09/2000,466.4,,
10/2000,478,,
11/2000,478.7,,
12/2000,474.3,,
01/2001,488.2,,
02/2001,481.6,,
03/2001,490,,
04/2001,485.5,,
05/2001,485.3,,
06/2001,487.3,,
07/2001,488.9,,
08/2001,488.8,,
09/2001,481.6,,
10/2001,485.8,,
11/2001,484.6,,
12/2001,473.9,,
01/2002,480.9,,
02/2002,475.5,,
03/2002,479.1,,
04/2002,476.6,,
05/2002,480.3,,
06/2002,479.7,,
07/2002,488.2,,
08/2002,486.1,,
09/2002,470.1,,
10/2002,481,,
11/2002,480.7,,
12/2002,473.1,,
01/2003,479.4,,
02/2003,472.3,,
03/2003,469.6,,
04/2003,472.3,,
05/2003,471.9,,
06/2003,472.5,,
07/2003,473.5,,
08/2003,476.9,,
09/2003,466.3,,
10/2003,477.7,,
11/2003,476,,
12/2003,462,,
01/2004,474.4,,
02/2004,471.2,,
03/2004,471.1,,
04/2004,480.5,,
05/2004,481,,
06/2004,478.1,,
07/2004,481.5,,
08/2004,485.8,,
09/2004,481.2,,
10/2004,483.7,,
11/2004,488.2,,
12/2004,473.6,,
01/2005,482.6,,
02/2005,472.1,,
03/2005,466.5,,
04/2005,471.1,,
05/2005,474.1,,
06/2005,473.7,,
07/2005,477.5,,
08/2005,481.4,,
09/2005,471.9,,
10/2005,479.6,,
11/2005,481.2,,
12/2005,469.7,,
01/2006,487.4,,
02/2006,474.9,,
03/2006,475.4,,
04/2006,476.6,,
05/2006,479,,
06/2006,480.4,,
07/2006,476.2,,
08/2006,479.6,,
09/2006,471.2,,
10/2006,474.7,,
11/2006,474.1,,
12/2006,459.1,,
01/2007,480.1,,
02/2007,474.7,,
03/2007,486,,
04/2007,485.3,,
05/2007,484.9,,
06/2007,487.3,,
07/2007,490.3,,
08/2007,482.9,,
09/2007,477.9,,
10/2007,476,,
11/2007,476.9,,
12/2007,461.3,,
01/2008,484.8,,
02/2008,474.3,,
03/2008,474.8,,
04/2008,476.9,,
05/2008,480.4,,
06/2008,479.6,,
07/2008,477.4,,
08/2008,485.4,,
09/2008,460.7,,
10/2008,473.3,,
11/2008,470.4,,
12/2008,467.8,,
01/2009,480,,
02/2009,469.5,,
03/2009,475.8,,
04/2009,474.5,,
05/2009,478.4,,
06/2009,487.3,,
07/2009,492.9,,
08/2009,501.1,,
09/2009,475.9,,
10/2009,488.6,,
11/2009,487.7,,
12/2009,481.5,,
01/2010,490.3,,
02/2010,482.6,,
03/2010,485.3,,
04/2010,492.9,,
05/2010,491.5,,
06/2010,494.9,,
07/2010,494.7,,
08/2010,494.6,,
09/2010,484.1,,
10/2010,484.4,,
11/2010,490.9,,
12/2010,479.7,,
01/2011,501.3,,
02/2011,483.3,,
03/2011,484,,
04/2011,485.6,,
05/2011,492.3,,
06/2011,491.8,,
07/2011,494.5,,
08/2011,505.5,,
09/2011,487.9,,
10/2011,495.8,,
11/2011,495.5,,
12/2011,487,,
01/2012,505.7,,
02/2012,494.8,,
03/2012,497.5,,
04/2012,504.4,,
05/2012,504.1,,
06/2012,502.7,,
07/2012,510.6,,
08/2012,522.6,,
09/2012,507,,
10/2012,505.8,,
11/2012,510.6,,
12/2012,490.2,,
01/2013,508.3,,
02/2013,501.2,,
03/2013,502.2,,
04/2013,501.1,,
05/2013,497.7,,
06/2013,515.2,,
07/2013,518.3,,
08/2013,529.7,,
09/2013,515.7,,
10/2013,522.2,,
11/2013,521,,
12/2013,511.2,,
01/2014,531.5,,
02/2014,518.4,,
03/2014,516.9,,
04/2014,520.8,,
05/2014,523.6,,
06/2014,517.3,,
07/2014,527.5,,
08/2014,528.1,,
09/2014,526.4,,
10/2014,531.8,,
11/2014,531.9,,
12/2014,527.6,,
01/2015,530.7,,
02/2015,527,,
03/2015,528.5,,
04/2015,524.1,,
05/2015,518,,
06/2015,521.1,,
07/2015,527.8,,
08/2015,530.1,,
09/2015,536.2,,
10/2015,532.9,,
11/2015,528.1,,
12/2015,522.6,,
01/2016,542.4,,
02/2016,522.4,,
03/2016,525.1,,
04/2016,524,,
05/2016,538.2,,
06/2016,530.1,,
07/2016,538.3,,
08/2016,541.3,,
09/2016,539.2,,
10/2016,539.8,,
11/2016,532,,
12/2016,528,,
01/2017,540.7,,
02/2017,523.7,,
03/2017,524.1,,
04/2017,532.6,,
05/2017,532.8,,
06/2017,529.8,,
07/2017,537.6,,
08/2017,544.3,,
09/2017,542.5,,
10/2017,546.6,,
11/2017,536.5,,
12/2017,530.5,,
01/2018,539.1,,
02/2018,511.8,,
03/2018,530.6,,
04/2018,526.9,,
05/2018,530.2,,
06/2018,532.6,,
07/2018,534.7,,
08/2018,549.8,,
09/2018,550.9,,
10/2018,544,,
11/2018,542.7,,
12/2018,530.4,,
01/2019,545,,
02/2019,532.5,,
03/2019,526.7,,
04/2019,523.1,,
05/2019,528.2,,
06/2019,531.3,,
07/2019,529.9,,
08/2019,531.9,,
09/2019,541.7,,
10/2019,553.1,,
11/2019,544.4,,
12/2019,543.8,,
01/2020,563.5,,
02/2020,542,,
03/2020,538.4,,
04/2020,571.9,,
05/2020,581.3,,
06/2020,561.4,,
07/2020,562.4,,
08/2020,554.9,,
09/2020,558.7,,
10/2020,553.5,,
11/2020,554.1,,
12/2020,548.8,,
01/2021,567.3,,
02/2021,544.9,,
03/2021,553.5,,
04/2021,544.9,,
05/2021,542.5,,
06/2021,550.2,,
07/2021,548.6,,
08/2021,554,,
09/2021,551.1,,
10/2021,550.6,,
11/2021,542.4,,
12/2021,543.3,,
01/2022,562.3,,
02/2022,534.9,,
03/2022,538.2,,
04/2022,548,,
05/2022,547.6,,
06/2022,550.3,,
07/2022,559,,
08/2022,556.4,,
09/2022,560.5,,
10/2022,553.9,,
11/2022,554.3,,
12/2022,544.8,,
01/2023,562.5,,
02/2023,541.6,,
03/2023,535,,
04/2023,541.4,,
05/2023,534.8,,
06/2023,545.8,,
07/2023,547.1,,
08/2023,552.9,,
09/2023,553.8,,
10/2023,557,,
11/2023,552.8,,
