date,value,vard,vardd
05/1989,7.9,,
06/1989,8.1,,
07/1989,7.7,,
08/1989,8.7,,
09/1989,9.6,,
10/1989,9.2,,
11/1989,10.9,,
12/1989,12.4,,
01/1990,11.1,,
02/1990,9.3,,
03/1990,10,,
04/1990,8.6,,
05/1990,9.1,,
06/1990,8.6,,
07/1990,7.8,,
08/1990,9.2,,
09/1990,10,,
10/1990,9,,
11/1990,10.9,,
12/1990,13.9,,
01/1991,11,,
02/1991,11.3,,
03/1991,13.5,,
04/1991,12.4,,
05/1991,11.1,,
06/1991,12.6,,
07/1991,11.2,,
08/1991,12.8,,
09/1991,11.4,,
10/1991,11.4,,
11/1991,15,,
12/1991,16.5,,
01/1992,15.1,,
02/1992,15.2,,
03/1992,14.6,,
04/1992,13,,
05/1992,14.5,,
06/1992,14.5,,
07/1992,13.2,,
08/1992,13.4,,
09/1992,15.3,,
10/1992,14.9,,
11/1992,16.8,,
12/1992,18.9,,
01/1993,17,,
02/1993,16.1,,
03/1993,15.2,,
04/1993,14.6,,
05/1993,15.6,,
06/1993,14.9,,
07/1993,16.5,,
08/1993,15.5,,
09/1993,14.9,,
10/1993,14.1,,
11/1993,16.8,,
12/1993,19.3,,
01/1994,16.6,,
02/1994,16.2,,
03/1994,15,,
04/1994,14.9,,
05/1994,15.1,,
06/1994,14.8,,
07/1994,14,,
08/1994,13.9,,
09/1994,12.6,,
10/1994,13.7,,
11/1994,16.7,,
12/1994,17.8,,
01/1995,16.8,,
02/1995,15.2,,
03/1995,14.7,,
04/1995,14.4,,
05/1995,15.1,,
06/1995,17.3,,
07/1995,14.2,,
08/1995,15.3,,
09/1995,13.5,,
10/1995,13.9,,
11/1995,14.9,,
12/1995,18.1,,
01/1996,15.9,,
02/1996,14.5,,
03/1996,15.7,,
04/1996,14.2,,
05/1996,14.5,,
06/1996,16,,
07/1996,15.1,,
08/1996,14,,
09/1996,12.2,,
10/1996,13,,
11/1996,16.7,,
12/1996,18.4,,
01/1997,15.4,,
02/1997,14.5,,
03/1997,15.2,,
04/1997,16.7,,
05/1997,15.3,,
06/1997,15.6,,
07/1997,13.7,,
08/1997,14.6,,
09/1997,14.1,,
10/1997,16,,
11/1997,18.8,,
12/1997,18.7,,
01/1998,16.4,,
02/1998,15.2,,
03/1998,13.6,,
04/1998,14.5,,
05/1998,14.7,,
06/1998,15.2,,
07/1998,14.2,,
08/1998,16.6,,
09/1998,12.5,,
10/1998,13.3,,
11/1998,17.6,,
12/1998,19.7,,
01/1999,15.3,,
02/1999,17,,
03/1999,14.2,,
04/1999,14.1,,
05/1999,15.7,,
06/1999,15.7,,
07/1999,13.5,,
08/1999,14.4,,
09/1999,12.1,,
10/1999,14.6,,
11/1999,18.2,,
12/1999,19.3,,
01/2000,17,,
02/2000,15.4,,
03/2000,12.3,,
04/2000,12.9,,
05/2000,13.9,,
06/2000,12.7,,
07/2000,12,,
08/2000,12.9,,
09/2000,11.3,,
10/2000,12.3,,
11/2000,19.2,,
12/2000,19.6,,
01/2001,15.6,,
02/2001,13.9,,
03/2001,13.9,,
04/2001,14.4,,
05/2001,15.4,,
06/2001,15.5,,
07/2001,15.1,,
08/2001,16,,
09/2001,14.2,,
10/2001,14.8,,
11/2001,19.3,,
12/2001,21.1,,
01/2002,18.7,,
02/2002,17.6,,
03/2002,16.5,,
04/2002,16.5,,
05/2002,16.7,,
06/2002,16.6,,
07/2002,15.8,,
08/2002,15.9,,
09/2002,12.5,,
10/2002,11.9,,
11/2002,14.7,,
12/2002,18.4,,
01/2003,18.1,,
02/2003,19.3,,
03/2003,17.7,,
04/2003,17.4,,
05/2003,17.6,,
06/2003,18,,
07/2003,16.4,,
08/2003,16.5,,
09/2003,16.1,,
10/2003,18.2,,
11/2003,23.5,,
12/2003,25.4,,
01/2004,21.1,,
02/2004,18.8,,
03/2004,17.4,,
04/2004,17,,
05/2004,17.9,,
06/2004,18.3,,
07/2004,17.4,,
08/2004,17.9,,
09/2004,16.2,,
10/2004,17.5,,
11/2004,22.8,,
12/2004,24.5,,
01/2005,21.6,,
02/2005,19.8,,
03/2005,18.1,,
04/2005,17.8,,
05/2005,18.2,,
06/2005,18.6,,
07/2005,17.4,,
08/2005,18.6,,
09/2005,16.1,,
10/2005,16.9,,
11/2005,21.2,,
12/2005,23.4,,
01/2006,19.5,,
02/2006,17.6,,
03/2006,16.5,,
04/2006,15.9,,
05/2006,16.7,,
06/2006,16.9,,
07/2006,16.6,,
08/2006,17.4,,
09/2006,15.2,,
10/2006,16,,
11/2006,20.8,,
12/2006,22.5,,
01/2007,19.4,,
02/2007,18.4,,
03/2007,16.8,,
04/2007,16.2,,
05/2007,16.7,,
06/2007,16.4,,
07/2007,15.1,,
08/2007,15,,
09/2007,13.9,,
10/2007,15.2,,
11/2007,19.7,,
12/2007,21,,
01/2008,17.5,,
02/2008,16,,
03/2008,15.1,,
04/2008,14.8,,
05/2008,15.6,,
06/2008,16.6,,
07/2008,16.3,,
08/2008,18.5,,
09/2008,15.9,,
10/2008,16.5,,
11/2008,21.7,,
12/2008,24,,
01/2009,21.1,,
02/2009,19.9,,
03/2009,17.2,,
04/2009,17,,
05/2009,17.4,,
06/2009,17.4,,
07/2009,17.3,,
08/2009,18,,
09/2009,17.2,,
10/2009,18.6,,
11/2009,24.9,,
12/2009,26.6,,
01/2010,22.9,,
02/2010,20.8,,
03/2010,18.4,,
04/2010,17.5,,
05/2010,17.9,,
06/2010,17.6,,
07/2010,16.2,,
08/2010,16.4,,
09/2010,15.6,,
10/2010,17.6,,
11/2010,23,,
12/2010,25.2,,
01/2011,21.1,,
02/2011,19.7,,
03/2011,17.7,,
04/2011,16.7,,
05/2011,16.8,,
06/2011,17.7,,
07/2011,18.2,,
08/2011,19.8,,
09/2011,17.3,,
10/2011,18.2,,
11/2011,23.2,,
12/2011,26.3,,
01/2012,21.3,,
02/2012,19.5,,
03/2012,18.1,,
04/2012,18.8,,
05/2012,18.9,,
06/2012,18.6,,
07/2012,16.9,,
08/2012,17.3,,
09/2012,15.6,,
10/2012,16.9,,
11/2012,22.6,,
12/2012,24.5,,
01/2013,20.4,,
02/2013,19.8,,
03/2013,18.2,,
04/2013,18.1,,
05/2013,19.2,,
06/2013,19.4,,
07/2013,18.1,,
08/2013,18.8,,
09/2013,16.2,,
10/2013,17,,
11/2013,22.8,,
12/2013,25.9,,
01/2014,21.4,,
02/2014,20.2,,
03/2014,18.7,,
04/2014,19,,
05/2014,19.6,,
06/2014,23.2,,
07/2014,24.8,,
08/2014,23.7,,
09/2014,23.6,,
10/2014,21.7,,
11/2014,27,,
12/2014,32.7,,
01/2015,27.2,,
02/2015,22.4,,
03/2015,24.7,,
04/2015,22.4,,
05/2015,22.7,,
06/2015,24.7,,
07/2015,23.4,,
08/2015,24,,
09/2015,24.1,,
10/2015,22.9,,
11/2015,28.1,,
12/2015,30.8,,
01/2016,24.6,,
02/2016,21.5,,
03/2016,22.4,,
04/2016,19.3,,
05/2016,20.4,,
06/2016,22.1,,
07/2016,25.2,,
08/2016,22.4,,
09/2016,23.3,,
10/2016,23.2,,
11/2016,27.1,,
12/2016,32.2,,
01/2017,26.2,,
02/2017,26.2,,
03/2017,21.8,,
04/2017,23.1,,
05/2017,23.9,,
06/2017,22.9,,
07/2017,21.8,,
08/2017,23.1,,
09/2017,24.6,,
10/2017,23.8,,
11/2017,27.4,,
12/2017,31.5,,
01/2018,27,,
02/2018,22.7,,
03/2018,23.6,,
04/2018,23.6,,
05/2018,26.1,,
06/2018,26.4,,
07/2018,25.6,,
08/2018,24.8,,
09/2018,21.1,,
10/2018,23.7,,
11/2018,24.3,,
12/2018,29.3,,
01/2019,26.3,,
02/2019,22.9,,
03/2019,23.8,,
04/2019,24.5,,
05/2019,23.2,,
06/2019,23.3,,
07/2019,23.5,,
08/2019,24.9,,
09/2019,21.5,,
10/2019,22.7,,
11/2019,23.3,,
12/2019,29.6,,
01/2020,28.4,,
02/2020,24.5,,
03/2020,23.3,,
04/2020,27.8,,
05/2020,26,,
06/2020,24.7,,
07/2020,23,,
08/2020,25.4,,
09/2020,23.9,,
10/2020,23.4,,
11/2020,26,,
12/2020,26.5,,
01/2021,24.8,,
02/2021,20.8,,
03/2021,20,,
04/2021,20.4,,
05/2021,18.5,,
06/2021,19.9,,
07/2021,22.2,,
08/2021,21.6,,
09/2021,21.8,,
10/2021,22.1,,
11/2021,24,,
12/2021,23.6,,
01/2022,24.9,,
02/2022,18.6,,
03/2022,18.2,,
04/2022,19.5,,
05/2022,17.6,,
06/2022,17.7,,
07/2022,18.8,,
08/2022,17.3,,
09/2022,17.9,,
10/2022,19.8,,
11/2022,24.9,,
12/2022,27.4,,
01/2023,22.3,,
02/2023,21.4,,
03/2023,20.3,,
04/2023,19.2,,
05/2023,18.3,,
06/2023,20.8,,
07/2023,18.9,,
08/2023,18.2,,
09/2023,20.4,,
10/2023,18.2,,
11/2023,21.7,,
