date,value,vard,vardd
09/2002,1883.1,,
10/2002,1873.9,,
11/2002,1871.8,,
12/2002,1879.1,,
01/2003,1899.2,,
02/2003,1893.1,,
03/2003,1881.1,,
04/2003,1876.2,,
05/2003,1885,,
06/2003,1875.1,,
07/2003,1884.4,,
08/2003,1888.9,,
09/2003,1894,,
10/2003,1914.8,,
11/2003,1909.2,,
12/2003,1920.3,,
01/2004,1914,,
02/2004,1914.7,,
03/2004,1918.4,,
04/2004,1928,,
05/2004,1913.5,,
06/2004,1913.1,,
07/2004,1915.8,,
08/2004,1891.6,,
09/2004,1922.7,,
10/2004,1924.3,,
11/2004,1929.3,,
12/2004,1949.7,,
01/2005,1947.6,,
02/2005,1951.7,,
03/2005,1963.3,,
04/2005,1974.1,,
05/2005,1971,,
06/2005,1977.6,,
07/2005,1973.8,,
08/2005,1976.2,,
09/2005,1982.6,,
10/2005,1968.9,,
11/2005,1978.6,,
12/2005,1969.1,,
01/2006,1977.9,,
02/2006,1985.9,,
03/2006,1991.3,,
04/2006,1990.2,,
05/2006,1983.7,,
06/2006,2013.2,,
07/2006,2007.4,,
08/2006,2017.6,,
09/2006,2031.2,,
10/2006,2007.3,,
11/2006,2011.9,,
12/2006,2025.1,,
01/2007,2017.1,,
02/2007,2021.9,,
03/2007,2026.4,,
04/2007,2041.1,,
05/2007,2047.6,,
06/2007,2027.9,,
07/2007,2034.1,,
08/2007,2054.3,,
09/2007,2053.7,,
10/2007,2069.4,,
11/2007,2076.3,,
12/2007,2079.8,,
01/2008,2099.9,,
02/2008,2077.3,,
03/2008,2088,,
04/2008,2111.4,,
05/2008,2097.9,,
06/2008,2115.7,,
07/2008,2107,,
08/2008,2088.4,,
09/2008,2102.4,,
10/2008,2095.1,,
11/2008,2078.4,,
12/2008,2085,,
01/2009,2068.9,,
02/2009,2091.7,,
03/2009,2118.2,,
04/2009,2103.7,,
05/2009,2087.5,,
06/2009,2083.5,,
07/2009,2078.5,,
08/2009,2078.1,,
09/2009,2089.5,,
10/2009,2089.8,,
11/2009,2102,,
12/2009,2096.1,,
01/2010,2090.3,,
02/2010,2086.5,,
03/2010,2101.2,,
04/2010,2100.5,,
05/2010,2074.6,,
06/2010,2080.1,,
07/2010,2090.4,,
08/2010,2069.3,,
09/2010,2065.1,,
10/2010,2088.8,,
11/2010,2081,,
12/2010,2087.5,,
01/2011,2092.9,,
02/2011,2096,,
03/2011,2083.7,,
04/2011,2068.8,,
05/2011,2074,,
06/2011,2065.3,,
07/2011,2068.5,,
08/2011,2088.4,,
09/2011,2103.3,,
10/2011,2085.8,,
11/2011,2063.2,,
12/2011,2049.9,,
01/2012,2075.3,,
02/2012,2078.6,,
03/2012,2080.5,,
04/2012,2066.1,,
05/2012,2104.2,,
06/2012,2083.9,,
07/2012,2062.2,,
08/2012,2065.7,,
09/2012,2091,,
10/2012,2075.5,,
11/2012,2063.2,,
12/2012,2084.7,,
01/2013,2088.2,,
02/2013,2071.5,,
03/2013,2070.1,,
04/2013,2078.4,,
05/2013,2072.9,,
06/2013,2064.3,,
07/2013,2082.5,,
08/2013,2089.1,,
09/2013,2088.1,,
10/2013,2075.4,,
11/2013,2052,,
12/2013,2040.2,,
01/2014,2062.4,,
02/2014,2054.1,,
03/2014,2072.5,,
04/2014,2066.6,,
05/2014,2060.3,,
06/2014,2070.9,,
07/2014,2077.6,,
08/2014,2070.6,,
09/2014,2068.4,,
10/2014,2085.8,,
11/2014,2109.2,,
12/2014,2096.2,,
01/2015,2091,,
02/2015,2111.3,,
03/2015,2108.4,,
04/2015,2105.3,,
05/2015,2097.9,,
06/2015,2100,,
07/2015,2126.2,,
08/2015,2092.3,,
09/2015,2097.2,,
10/2015,2118,,
11/2015,2124.4,,
12/2015,2127.3,,
01/2016,2105.7,,
02/2016,2118.9,,
03/2016,2107.7,,
04/2016,2112.6,,
05/2016,2116.1,,
06/2016,2120.4,,
07/2016,2122.2,,
08/2016,2107.9,,
09/2016,2097.2,,
10/2016,2092.1,,
11/2016,2100.2,,
12/2016,2115.4,,
01/2017,2119.2,,
02/2017,2112.6,,
03/2017,2122.3,,
04/2017,2113.6,,
05/2017,2103,,
06/2017,2111.3,,
07/2017,2129.4,,
08/2017,2149.3,,
09/2017,2155.8,,
10/2017,2129.5,,
11/2017,2153,,
12/2017,2161,,
01/2018,2166.8,,
02/2018,2185.7,,
03/2018,2168.5,,
04/2018,2176.9,,
05/2018,2170.3,,
06/2018,2177.2,,
07/2018,2156.4,,
08/2018,2190.1,,
09/2018,2171.6,,
10/2018,2165.6,,
11/2018,2190.1,,
12/2018,2189.9,,
01/2019,2196.9,,
02/2019,2197.1,,
03/2019,2198.1,,
04/2019,2195.6,,
05/2019,2202.9,,
06/2019,2192.2,,
07/2019,2195.8,,
08/2019,2200.6,,
09/2019,2180.4,,
10/2019,2195.3,,
11/2019,2175.8,,
12/2019,2191.1,,
01/2020,2194.3,,
02/2020,2197.1,,
03/2020,2180.2,,
04/2020,1982.8,,
05/2020,1901.3,,
06/2020,2014.9,,
07/2020,2087.7,,
08/2020,2095,,
09/2020,2076.9,,
10/2020,2137.1,,
11/2020,2171.7,,
12/2020,2136,,
01/2021,2132.7,,
02/2021,2142.2,,
03/2021,2137.6,,
04/2021,2125.7,,
05/2021,2141.7,,
06/2021,2141.8,,
07/2021,2138.7,,
08/2021,2074,,
09/2021,1986,,
10/2021,2051.1,,
11/2021,2160.8,,
12/2021,2178.8,,
01/2022,2171.3,,
02/2022,2204.3,,
03/2022,2221.3,,
04/2022,2231.1,,
05/2022,2271.5,,
06/2022,2271.9,,
07/2022,2279.8,,
08/2022,2295.4,,
09/2022,2306.4,,
10/2022,2296.4,,
11/2022,2342.5,,
12/2022,2322.3,,
01/2023,2347.7,,
02/2023,2348.8,,
03/2023,2344.7,,
04/2023,2337.8,,
05/2023,2343.4,,
06/2023,2365.1,,
07/2023,2376.6,,
08/2023,2396.4,,
09/2023,2354.8,,
10/2023,2408.5,,
11/2023,2431.8,,
