date,value,vard,vardd
07/1993,51.5,,
08/1993,51.7,,
09/1993,51.9,,
10/1993,52.1,,
11/1993,52.2,,
12/1993,52.3,,
01/1994,52.3,,
02/1994,52.3,,
03/1994,52.4,,
04/1994,52.4,,
05/1994,52.5,,
06/1994,52.6,,
07/1994,52.6,,
08/1994,52.7,,
09/1994,52.7,,
10/1994,52.8,,
11/1994,52.9,,
12/1994,52.9,,
01/1995,53.1,,
02/1995,53.2,,
03/1995,53.3,,
04/1995,53.5,,
05/1995,53.6,,
06/1995,53.6,,
07/1995,53.7,,
08/1995,53.8,,
09/1995,53.8,,
10/1995,53.9,,
11/1995,53.9,,
12/1995,53.9,,
01/1996,53.9,,
02/1996,53.9,,
03/1996,53.9,,
04/1996,53.8,,
05/1996,53.8,,
06/1996,53.8,,
07/1996,53.8,,
08/1996,53.8,,
09/1996,53.7,,
10/1996,53.7,,
11/1996,53.7,,
12/1996,53.7,,
01/1997,53.7,,
02/1997,53.7,,
03/1997,53.7,,
04/1997,53.6,,
05/1997,53.6,,
06/1997,53.5,,
07/1997,53.5,,
08/1997,53.5,,
09/1997,53.5,,
10/1997,53.5,,
11/1997,53.4,,
12/1997,53.4,,
01/1998,53.4,,
02/1998,53.3,,
03/1998,53.4,,
04/1998,53.5,,
05/1998,53.6,,
06/1998,53.7,,
07/1998,53.8,,
08/1998,53.8,,
09/1998,53.8,,
10/1998,53.8,,
11/1998,53.7,,
12/1998,53.6,,
01/1999,53.5,,
02/1999,53.5,,
03/1999,53.4,,
04/1999,53.4,,
05/1999,53.4,,
06/1999,53.4,,
07/1999,53.5,,
08/1999,53.6,,
09/1999,53.8,,
10/1999,53.9,,
11/1999,54,,
12/1999,54.1,,
01/2000,54.2,,
02/2000,54.3,,
03/2000,54.4,,
04/2000,54.5,,
05/2000,54.6,,
06/2000,54.7,,
07/2000,54.7,,
08/2000,54.7,,
09/2000,54.7,,
10/2000,54.6,,
11/2000,54.5,,
12/2000,54.5,,
01/2001,54.5,,
02/2001,54.6,,
03/2001,54.8,,
04/2001,55.1,,
05/2001,55.2,,
06/2001,55.2,,
07/2001,55.2,,
08/2001,55.2,,
09/2001,55.2,,
10/2001,55.2,,
11/2001,55.2,,
12/2001,55.2,,
01/2002,55.1,,
02/2002,55,,
03/2002,54.9,,
04/2002,54.8,,
05/2002,54.8,,
06/2002,54.8,,
07/2002,55,,
08/2002,55.2,,
09/2002,55.4,,
10/2002,55.6,,
11/2002,55.8,,
12/2002,56,,
01/2003,56.2,,
02/2003,56.2,,
03/2003,56.2,,
04/2003,56.2,,
05/2003,56.1,,
06/2003,56,,
07/2003,55.9,,
08/2003,55.9,,
09/2003,55.8,,
10/2003,55.7,,
11/2003,55.6,,
12/2003,55.6,,
01/2004,55.5,,
02/2004,55.4,,
03/2004,55.4,,
04/2004,55.4,,
05/2004,55.4,,
06/2004,55.4,,
07/2004,55.5,,
08/2004,55.7,,
09/2004,55.8,,
10/2004,56,,
11/2004,56.1,,
12/2004,56.3,,
01/2005,56.5,,
02/2005,56.7,,
03/2005,56.8,,
04/2005,56.9,,
05/2005,57,,
06/2005,57.1,,
07/2005,57.1,,
08/2005,57.1,,
09/2005,57.1,,
10/2005,57.1,,
11/2005,57.1,,
12/2005,57.1,,
01/2006,57.1,,
02/2006,57.1,,
03/2006,57.2,,
04/2006,57.3,,
05/2006,57.4,,
06/2006,57.5,,
07/2006,57.6,,
08/2006,57.7,,
09/2006,57.7,,
10/2006,57.7,,
11/2006,57.8,,
12/2006,57.8,,
01/2007,57.8,,
02/2007,57.8,,
03/2007,57.8,,
04/2007,57.8,,
05/2007,57.9,,
06/2007,57.9,,
07/2007,58,,
08/2007,58.1,,
09/2007,58.2,,
10/2007,58.3,,
11/2007,58.4,,
12/2007,58.4,,
01/2008,58.4,,
02/2008,58.4,,
03/2008,58.4,,
04/2008,58.5,,
05/2008,58.5,,
06/2008,58.6,,
07/2008,58.6,,
08/2008,58.6,,
09/2008,58.6,,
10/2008,58.6,,
11/2008,58.7,,
12/2008,58.7,,
01/2009,58.8,,
02/2009,58.9,,
03/2009,58.9,,
04/2009,58.9,,
05/2009,58.8,,
06/2009,58.7,,
07/2009,58.7,,
08/2009,58.6,,
09/2009,58.6,,
10/2009,58.6,,
11/2009,58.6,,
12/2009,58.6,,
01/2010,58.5,,
02/2010,58.5,,
03/2010,58.4,,
04/2010,58.4,,
05/2010,58.4,,
06/2010,58.4,,
07/2010,58.5,,
08/2010,58.6,,
09/2010,58.8,,
10/2010,58.9,,
11/2010,58.9,,
12/2010,58.9,,
01/2011,58.9,,
02/2011,58.9,,
03/2011,58.8,,
04/2011,58.8,,
05/2011,58.9,,
06/2011,58.9,,
07/2011,59,,
08/2011,59,,
09/2011,59,,
10/2011,59,,
11/2011,58.9,,
12/2011,58.8,,
01/2012,58.8,,
02/2012,58.7,,
03/2012,58.8,,
04/2012,58.8,,
05/2012,58.8,,
06/2012,58.8,,
07/2012,58.8,,
08/2012,58.8,,
09/2012,58.7,,
10/2012,58.7,,
11/2012,58.7,,
12/2012,58.7,,
01/2013,58.8,,
02/2013,58.8,,
03/2013,58.9,,
04/2013,58.8,,
05/2013,58.8,,
06/2013,58.8,,
07/2013,58.7,,
08/2013,58.7,,
09/2013,58.6,,
10/2013,58.6,,
11/2013,58.5,,
12/2013,58.5,,
01/2014,58.5,,
02/2014,58.5,,
03/2014,58.5,,
04/2014,58.6,,
05/2014,58.6,,
06/2014,58.7,,
07/2014,58.7,,
08/2014,58.7,,
09/2014,58.7,,
10/2014,58.7,,
11/2014,58.7,,
12/2014,58.6,,
01/2015,58.6,,
02/2015,58.7,,
03/2015,58.7,,
04/2015,58.8,,
05/2015,58.9,,
06/2015,59,,
07/2015,59.2,,
08/2015,59.3,,
09/2015,59.4,,
10/2015,59.5,,
11/2015,59.6,,
12/2015,59.6,,
01/2016,59.5,,
02/2016,59.5,,
03/2016,59.4,,
04/2016,59.4,,
05/2016,59.4,,
06/2016,59.3,,
07/2016,59.3,,
08/2016,59.2,,
09/2016,59.2,,
10/2016,59.2,,
11/2016,59.2,,
12/2016,59.2,,
01/2017,59.2,,
02/2017,59.3,,
03/2017,59.3,,
04/2017,59.4,,
05/2017,59.6,,
06/2017,59.7,,
07/2017,59.8,,
08/2017,59.9,,
09/2017,60,,
10/2017,60.2,,
11/2017,60.3,,
12/2017,60.4,,
01/2018,60.5,,
02/2018,60.5,,
03/2018,60.5,,
04/2018,60.4,,
05/2018,60.3,,
06/2018,60.3,,
07/2018,60.3,,
08/2018,60.3,,
09/2018,60.4,,
10/2018,60.4,,
11/2018,60.5,,
12/2018,60.5,,
01/2019,60.6,,
02/2019,60.6,,
03/2019,60.7,,
04/2019,60.8,,
05/2019,60.9,,
06/2019,61,,
07/2019,61.1,,
08/2019,61.1,,
09/2019,61.2,,
10/2019,61.2,,
11/2019,61.2,,
12/2019,61.2,,
01/2020,61.2,,
02/2020,61.2,,
03/2020,61.3,,
04/2020,58.6,,
05/2020,58.7,,
06/2020,58.9,,
07/2020,59.1,,
08/2020,60.2,,
09/2020,60.4,,
10/2020,60.6,,
11/2020,61,,
12/2020,61,,
01/2021,61.2,,
02/2021,61,,
03/2021,61.1,,
04/2021,61.2,,
05/2021,61.3,,
06/2021,61.4,,
07/2021,61.5,,
08/2021,61.6,,
09/2021,61.6,,
10/2021,61.7,,
11/2021,61.9,,
12/2021,61.8,,
01/2022,61.8,,
02/2022,62,,
03/2022,62.2,,
04/2022,62.3,,
05/2022,62.4,,
06/2022,62.4,,
07/2022,62.4,,
08/2022,62.4,,
09/2022,62.4,,
10/2022,62.3,,
11/2022,62.3,,
12/2022,62.3,,
01/2023,62.4,,
02/2023,62.4,,
03/2023,62.5,,
04/2023,62.5,,
05/2023,62.5,,
06/2023,62.6,,
07/2023,62.6,,
08/2023,62.6,,
09/2023,62.7,,
10/2023,62.8,,
11/2023,62.8,,
