date,value,vard,vardd
12/2019,45.7,,
01/2020,50.1,,
02/2020,46.7,,
03/2020,44.9,,
04/2020,48.2,,
05/2020,49.6,,
06/2020,53.3,,
07/2020,53.3,,
08/2020,52.1,,
09/2020,56.3,,
10/2020,50.6,,
11/2020,51.3,,
12/2020,51.1,,
01/2021,51.1,,
02/2021,50.6,,
03/2021,50.7,,
04/2021,52.9,,
05/2021,52.9,,
06/2021,57.4,,
07/2021,55.7,,
08/2021,57.3,,
09/2021,55.5,,
10/2021,50.9,,
11/2021,52.5,,
12/2021,50.9,,
01/2022,53.2,,
02/2022,51.4,,
03/2022,52.2,,
04/2022,49.9,,
05/2022,49.4,,
06/2022,56.6,,
07/2022,54.5,,
08/2022,53.3,,
09/2022,52.7,,
10/2022,49.4,,
11/2022,47.4,,
12/2022,47.9,,
01/2023,49.9,,
02/2023,44.9,,
03/2023,47.3,,
04/2023,45.7,,
05/2023,49.4,,
06/2023,55.7,,
07/2023,55.7,,
08/2023,55.2,,
09/2023,53.9,,
10/2023,50.5,,
11/2023,51,,
