date,value,vard,vardd
02/1991,9.2,,
03/1991,9.8,,
04/1991,9.5,,
05/1991,9,,
06/1991,8.1,,
07/1991,8.8,,
08/1991,9.1,,
09/1991,9.2,,
10/1991,8.6,,
11/1991,9,,
12/1991,10.3,,
01/1992,10.4,,
02/1992,11,,
03/1992,10.2,,
04/1992,10.6,,
05/1992,10.6,,
06/1992,10,,
07/1992,8.8,,
08/1992,9.6,,
09/1992,10,,
10/1992,10.3,,
11/1992,10.2,,
12/1992,10.9,,
01/1993,11,,
02/1993,11.6,,
03/1993,10.5,,
04/1993,9.9,,
05/1993,9.3,,
06/1993,9.2,,
07/1993,8.9,,
08/1993,9,,
09/1993,9.2,,
10/1993,9.9,,
11/1993,9.4,,
12/1993,9.9,,
01/1994,11.1,,
02/1994,11.3,,
03/1994,10.7,,
04/1994,9,,
05/1994,10,,
06/1994,9.8,,
07/1994,9.6,,
08/1994,9.2,,
09/1994,9.5,,
10/1994,9.3,,
11/1994,9.5,,
12/1994,9.3,,
01/1995,8.9,,
02/1995,10.1,,
03/1995,9.7,,
04/1995,9.6,,
05/1995,8.7,,
06/1995,8.4,,
07/1995,8.5,,
08/1995,8.3,,
09/1995,8.8,,
10/1995,8.2,,
11/1995,7.5,,
12/1995,8.1,,
01/1996,9.6,,
02/1996,9.3,,
03/1996,8.6,,
04/1996,8.7,,
05/1996,8.9,,
06/1996,7.7,,
07/1996,8.2,,
08/1996,8.1,,
09/1996,8.2,,
10/1996,8.4,,
11/1996,7.7,,
12/1996,8.8,,
01/1997,9.1,,
02/1997,9.4,,
03/1997,9.2,,
04/1997,8.8,,
05/1997,8.5,,
06/1997,8.5,,
07/1997,8.7,,
08/1997,8.4,,
09/1997,8.7,,
10/1997,7.9,,
11/1997,8.2,,
12/1997,8.6,,
01/1998,9.7,,
02/1998,9.1,,
03/1998,9.4,,
04/1998,8.9,,
05/1998,9.2,,
06/1998,9.2,,
07/1998,8.5,,
08/1998,9.4,,
09/1998,8.4,,
10/1998,7.4,,
11/1998,8,,
12/1998,7.7,,
01/1999,9.3,,
02/1999,8.7,,
03/1999,8.4,,
04/1999,7.4,,
05/1999,8.3,,
06/1999,7.3,,
07/1999,6.9,,
08/1999,7.1,,
09/1999,7.3,,
10/1999,7.1,,
11/1999,6.3,,
12/1999,7.2,,
01/2000,8,,
02/2000,9.4,,
03/2000,8,,
04/2000,7.6,,
05/2000,7.6,,
06/2000,7.1,,
07/2000,6.4,,
08/2000,7,,
09/2000,6.2,,
10/2000,6.3,,
11/2000,6.6,,
12/2000,6.3,,
01/2001,6.9,,
02/2001,6.7,,
03/2001,5.9,,
04/2001,6,,
05/2001,6.2,,
06/2001,6.4,,
07/2001,6,,
08/2001,6.2,,
09/2001,6.3,,
10/2001,5.8,,
11/2001,5.4,,
12/2001,6.6,,
01/2002,7.8,,
02/2002,7.1,,
03/2002,6.8,,
04/2002,5.7,,
05/2002,5.8,,
06/2002,5.9,,
07/2002,6,,
08/2002,6.3,,
09/2002,6.9,,
10/2002,6.3,,
11/2002,5.6,,
12/2002,5.6,,
01/2003,6.6,,
02/2003,6.1,,
03/2003,5.9,,
04/2003,5.1,,
05/2003,5.4,,
06/2003,5.4,,
07/2003,5.5,,
08/2003,5.7,,
09/2003,6.1,,
10/2003,5.4,,
11/2003,5.3,,
12/2003,5.7,,
01/2004,7.3,,
02/2004,7.1,,
03/2004,5.5,,
04/2004,5.2,,
05/2004,5.6,,
06/2004,6.1,,
07/2004,5.9,,
08/2004,5.6,,
09/2004,5.2,,
10/2004,5.2,,
11/2004,4.5,,
12/2004,4.7,,
01/2005,6.2,,
02/2005,5.5,,
03/2005,5.7,,
04/2005,5.4,,
05/2005,5.1,,
06/2005,5.3,,
07/2005,3.8,,
08/2005,4.1,,
09/2005,4.1,,
10/2005,3.9,,
11/2005,3.6,,
12/2005,4.7,,
01/2006,4.6,,
02/2006,5.3,,
03/2006,4.9,,
04/2006,4.6,,
05/2006,4.6,,
06/2006,4.4,,
07/2006,4.9,,
08/2006,4.7,,
09/2006,4.8,,
10/2006,4.8,,
11/2006,4.5,,
12/2006,5.1,,
01/2007,5.5,,
02/2007,5.1,,
03/2007,5,,
04/2007,5.1,,
05/2007,4.4,,
06/2007,4.5,,
07/2007,4.3,,
08/2007,4.5,,
09/2007,4.7,,
10/2007,4.8,,
11/2007,4.5,,
12/2007,4.6,,
01/2008,5.2,,
02/2008,5.4,,
03/2008,4.1,,
04/2008,5.4,,
05/2008,5.1,,
06/2008,4.5,,
07/2008,4.9,,
08/2008,4.8,,
09/2008,5.1,,
10/2008,5.5,,
11/2008,5.3,,
12/2008,5.9,,
01/2009,6.7,,
02/2009,6,,
03/2009,5.6,,
04/2009,5.1,,
05/2009,4.6,,
06/2009,4.6,,
07/2009,4.6,,
08/2009,5.1,,
09/2009,4.8,,
10/2009,4.8,,
11/2009,4.9,,
12/2009,5.8,,
01/2010,5.5,,
02/2010,5.4,,
03/2010,6,,
04/2010,6.2,,
05/2010,5,,
06/2010,5.2,,
07/2010,4.5,,
08/2010,4.9,,
09/2010,5.2,,
10/2010,5.3,,
11/2010,5.4,,
12/2010,5.5,,
01/2011,6.1,,
02/2011,6.8,,
03/2011,5.9,,
04/2011,5.5,,
05/2011,5.3,,
06/2011,4.4,,
07/2011,4.7,,
08/2011,4.3,,
09/2011,5.4,,
10/2011,4.7,,
11/2011,4.6,,
12/2011,5.1,,
01/2012,5.5,,
02/2012,5.6,,
03/2012,5.5,,
04/2012,5.2,,
05/2012,4.9,,
06/2012,5.8,,
07/2012,4.9,,
08/2012,4.6,,
09/2012,5.1,,
10/2012,5.2,,
11/2012,5.2,,
12/2012,5.5,,
01/2013,6.9,,
02/2013,6,,
03/2013,6.1,,
04/2013,6.4,,
05/2013,5.7,,
06/2013,5.5,,
07/2013,6.4,,
08/2013,6.2,,
09/2013,5.1,,
10/2013,5.6,,
11/2013,6.6,,
12/2013,6.3,,
01/2014,7,,
02/2014,7.4,,
03/2014,7.6,,
04/2014,5.8,,
05/2014,6.8,,
06/2014,5.9,,
07/2014,6.2,,
08/2014,5.3,,
09/2014,6.1,,
10/2014,6.3,,
11/2014,6.9,,
12/2014,6.9,,
01/2015,8.6,,
02/2015,7.5,,
03/2015,6.9,,
04/2015,6.9,,
05/2015,7.6,,
06/2015,6.6,,
07/2015,7,,
08/2015,6.3,,
09/2015,6.1,,
10/2015,7,,
11/2015,6.5,,
12/2015,6.8,,
01/2016,7.1,,
02/2016,7.9,,
03/2016,7.3,,
04/2016,6.3,,
05/2016,6.1,,
06/2016,6.8,,
07/2016,5.6,,
08/2016,6.4,,
09/2016,5.7,,
10/2016,6.1,,
11/2016,6.2,,
12/2016,5.4,,
01/2017,6.5,,
02/2017,6.9,,
03/2017,7.3,,
04/2017,8.3,,
05/2017,6.9,,
06/2017,7.2,,
07/2017,6.3,,
08/2017,5.7,,
09/2017,5.8,,
10/2017,5.8,,
11/2017,6.4,,
12/2017,6.2,,
01/2018,6.1,,
02/2018,6.7,,
03/2018,5.7,,
04/2018,6,,
05/2018,5.1,,
06/2018,4.6,,
07/2018,5.2,,
08/2018,5.4,,
09/2018,5,,
10/2018,5.4,,
11/2018,4.6,,
12/2018,5.5,,
01/2019,6.7,,
02/2019,5.9,,
03/2019,5.6,,
04/2019,6.2,,
05/2019,5.1,,
06/2019,5.2,,
07/2019,5.7,,
08/2019,6.5,,
09/2019,5.3,,
10/2019,5.6,,
11/2019,6.1,,
12/2019,4.7,,
01/2020,6.1,,
02/2020,5.9,,
03/2020,6.2,,
04/2020,5.2,,
05/2020,7.1,,
06/2020,8.5,,
07/2020,7.5,,
08/2020,7.2,,
09/2020,6.5,,
10/2020,6.9,,
11/2020,6.4,,
12/2020,6.5,,
01/2021,7.4,,
02/2021,7.1,,
03/2021,6.4,,
04/2021,6.2,,
05/2021,5.5,,
06/2021,4.6,,
07/2021,4.3,,
08/2021,4.5,,
09/2021,4.5,,
10/2021,4.5,,
11/2021,4.5,,
12/2021,3.2,,
01/2022,4.3,,
02/2022,4.5,,
03/2022,3.8,,
04/2022,3.9,,
05/2022,3.7,,
06/2022,3.3,,
07/2022,2.9,,
08/2022,3.2,,
09/2022,4.6,,
10/2022,3.9,,
11/2022,3.8,,
12/2022,4,,
01/2023,4.7,,
02/2023,4.1,,
03/2023,2.9,,
04/2023,3.5,,
05/2023,3.3,,
06/2023,3.7,,
07/2023,3.4,,
08/2023,3.1,,
09/2023,3.3,,
10/2023,3.2,,
11/2023,3.7,,
