date,value,vard,vardd
03/1988,13.9,,
04/1988,15.1,,
05/1988,14.3,,
06/1988,14.1,,
07/1988,12.5,,
08/1988,12.8,,
09/1988,12.7,,
10/1988,12.2,,
11/1988,12.3,,
12/1988,12,,
01/1989,12.2,,
02/1989,11.4,,
03/1989,10.9,,
04/1989,10.3,,
05/1989,10.4,,
06/1989,10,,
07/1989,10.1,,
08/1989,10.3,,
09/1989,10.4,,
10/1989,10.4,,
11/1989,10.2,,
12/1989,10.9,,
01/1990,11.7,,
02/1990,11.1,,
03/1990,11.5,,
04/1990,12.1,,
05/1990,12.5,,
06/1990,12.2,,
07/1990,13.6,,
08/1990,14.2,,
09/1990,13.9,,
10/1990,14.5,,
11/1990,15.9,,
12/1990,16.3,,
01/1991,16.1,,
02/1991,16.8,,
03/1991,18,,
04/1991,19.6,,
05/1991,18.7,,
06/1991,18.7,,
07/1991,19.1,,
08/1991,18.7,,
09/1991,19.3,,
10/1991,19.2,,
11/1991,19.3,,
12/1991,20.1,,
01/1992,20.4,,
02/1992,20.2,,
03/1992,20.7,,
04/1992,20.3,,
05/1992,20.6,,
06/1992,21.3,,
07/1992,21.2,,
08/1992,20.7,,
09/1992,20.9,,
10/1992,22.3,,
11/1992,21.6,,
12/1992,20.3,,
01/1993,19.7,,
02/1993,20.6,,
03/1993,20.1,,
04/1993,20.2,,
05/1993,19.8,,
06/1993,20.1,,
07/1993,19.7,,
08/1993,20.3,,
09/1993,19.5,,
10/1993,19.4,,
11/1993,18.5,,
12/1993,19,,
01/1994,17.8,,
02/1994,19,,
03/1994,18.8,,
04/1994,18.8,,
05/1994,18.6,,
06/1994,17.7,,
07/1994,17.1,,
08/1994,17,,
09/1994,16.6,,
10/1994,15.8,,
11/1994,16.3,,
12/1994,15.7,,
01/1995,15.5,,
02/1995,15.4,,
03/1995,14.7,,
04/1995,14.7,,
05/1995,15.9,,
06/1995,16.1,,
07/1995,16.2,,
08/1995,14.8,,
09/1995,16,,
10/1995,16,,
11/1995,16,,
12/1995,15.7,,
01/1996,16.9,,
02/1996,16,,
03/1996,16.5,,
04/1996,16.7,,
05/1996,16.2,,
06/1996,15.8,,
07/1996,15.9,,
08/1996,16,,
09/1996,15.9,,
10/1996,17.7,,
11/1996,16.6,,
12/1996,17.1,,
01/1997,16.6,,
02/1997,17.7,,
03/1997,17.7,,
04/1997,17.2,,
05/1997,16.9,,
06/1997,16.6,,
07/1997,17.8,,
08/1997,17.1,,
09/1997,17.4,,
10/1997,16.6,,
11/1997,16.2,,
12/1997,15.8,,
01/1998,15.3,,
02/1998,15.4,,
03/1998,15.7,,
04/1998,15,,
05/1998,15.5,,
06/1998,16.3,,
07/1998,16.6,,
08/1998,15.8,,
09/1998,15.4,,
10/1998,14.2,,
11/1998,14.7,,
12/1998,14.4,,
01/1999,13.9,,
02/1999,13.8,,
03/1999,13.8,,
04/1999,14,,
05/1999,13.8,,
06/1999,13.5,,
07/1999,13.7,,
08/1999,14.5,,
09/1999,14,,
10/1999,13.3,,
11/1999,13,,
12/1999,14,,
01/2000,13.4,,
02/2000,13.3,,
03/2000,12.6,,
04/2000,12.9,,
05/2000,12.7,,
06/2000,12.5,,
07/2000,12.3,,
08/2000,13.2,,
09/2000,12,,
10/2000,12.7,,
11/2000,13.8,,
12/2000,13.6,,
01/2001,13.3,,
02/2001,14.2,,
03/2001,14.1,,
04/2001,14.6,,
05/2001,15,,
06/2001,15.1,,
07/2001,15.1,,
08/2001,13.9,,
09/2001,14.8,,
10/2001,16.1,,
11/2001,15.1,,
12/2001,14.6,,
01/2002,14.9,,
02/2002,14.4,,
03/2002,13.6,,
04/2002,14,,
05/2002,14.1,,
06/2002,13.8,,
07/2002,13.2,,
08/2002,14.1,,
09/2002,13.6,,
10/2002,13.2,,
11/2002,13.2,,
12/2002,13.3,,
01/2003,13.4,,
02/2003,12.9,,
03/2003,13,,
04/2003,13.7,,
05/2003,13.1,,
06/2003,13.3,,
07/2003,13.3,,
08/2003,12.3,,
09/2003,12.3,,
10/2003,11.8,,
11/2003,10.8,,
12/2003,11.6,,
01/2004,11.7,,
02/2004,11.7,,
03/2004,12.2,,
04/2004,12,,
05/2004,11.3,,
06/2004,12.3,,
07/2004,11.6,,
08/2004,12.9,,
09/2004,12.2,,
10/2004,11.8,,
11/2004,11.6,,
12/2004,11.4,,
01/2005,11.1,,
02/2005,11,,
03/2005,10.4,,
04/2005,10.8,,
05/2005,11,,
06/2005,10.6,,
07/2005,10.9,,
08/2005,10.4,,
09/2005,11.1,,
10/2005,11.6,,
11/2005,10.5,,
12/2005,11.3,,
01/2006,11.6,,
02/2006,11.4,,
03/2006,11.2,,
04/2006,11.1,,
05/2006,10.8,,
06/2006,10.2,,
07/2006,10.5,,
08/2006,10,,
09/2006,11,,
10/2006,9.3,,
11/2006,9.7,,
12/2006,9.7,,
01/2007,9.8,,
02/2007,9.9,,
03/2007,9.2,,
04/2007,9,,
05/2007,9,,
06/2007,9,,
07/2007,9.1,,
08/2007,10,,
09/2007,9,,
10/2007,9.9,,
11/2007,10,,
12/2007,9.9,,
01/2008,9.2,,
02/2008,8.3,,
03/2008,8.8,,
04/2008,8.8,,
05/2008,9.2,,
06/2008,9.4,,
07/2008,8.2,,
08/2008,8,,
09/2008,9.2,,
10/2008,8.8,,
11/2008,9.9,,
12/2008,10.5,,
01/2009,11.2,,
02/2009,12.1,,
03/2009,12.5,,
04/2009,12.5,,
05/2009,13.5,,
06/2009,13.1,,
07/2009,13,,
08/2009,13,,
09/2009,12.7,,
10/2009,12.2,,
11/2009,12.7,,
12/2009,11.9,,
01/2010,12,,
02/2010,12.1,,
03/2010,12.5,,
04/2010,12.8,,
05/2010,11.9,,
06/2010,12.2,,
07/2010,11.8,,
08/2010,11.6,,
09/2010,11.5,,
10/2010,11.9,,
11/2010,11.4,,
12/2010,11.5,,
01/2011,12.1,,
02/2011,12.6,,
03/2011,11.3,,
04/2011,12.4,,
05/2011,11.1,,
06/2011,11.7,,
07/2011,11.9,,
08/2011,12.7,,
09/2011,12.2,,
10/2011,12.2,,
11/2011,11.4,,
12/2011,11.8,,
01/2012,11.5,,
02/2012,12.6,,
03/2012,12.3,,
04/2012,11.9,,
05/2012,12.2,,
06/2012,11.8,,
07/2012,12.5,,
08/2012,12.7,,
09/2012,13.1,,
10/2012,12.6,,
11/2012,13.1,,
12/2012,13.4,,
01/2013,13,,
02/2013,12.9,,
03/2013,13.6,,
04/2013,13,,
05/2013,12.6,,
06/2013,12.5,,
07/2013,12.8,,
08/2013,13.7,,
09/2013,13.5,,
10/2013,13.3,,
11/2013,12.6,,
12/2013,13.2,,
01/2014,12.9,,
02/2014,13.3,,
03/2014,13,,
04/2014,13.6,,
05/2014,13.7,,
06/2014,15,,
07/2014,15.3,,
08/2014,14.4,,
09/2014,14.2,,
10/2014,15,,
11/2014,15,,
12/2014,13.6,,
01/2015,15.4,,
02/2015,14.3,,
03/2015,14.7,,
04/2015,15,,
05/2015,14.5,,
06/2015,14.1,,
07/2015,14.6,,
08/2015,13.5,,
09/2015,13.9,,
10/2015,13.6,,
11/2015,13.6,,
12/2015,13.6,,
01/2016,14.7,,
02/2016,13.2,,
03/2016,13.2,,
04/2016,13.2,,
05/2016,13.5,,
06/2016,13.5,,
07/2016,13.8,,
08/2016,13.6,,
09/2016,13.6,,
10/2016,13.9,,
11/2016,14.6,,
12/2016,14.9,,
01/2017,13.7,,
02/2017,14.3,,
03/2017,14.1,,
04/2017,13.2,,
05/2017,13.5,,
06/2017,13.9,,
07/2017,13.7,,
08/2017,13.3,,
09/2017,13.6,,
10/2017,12.7,,
11/2017,13.5,,
12/2017,14.3,,
01/2018,13.2,,
02/2018,13.8,,
03/2018,13.7,,
04/2018,13.9,,
05/2018,12.6,,
06/2018,13,,
07/2018,12.3,,
08/2018,12.8,,
09/2018,11.9,,
10/2018,12.2,,
11/2018,12.7,,
12/2018,12.1,,
01/2019,11.9,,
02/2019,11.8,,
03/2019,13.2,,
04/2019,13.1,,
05/2019,12.9,,
06/2019,12.8,,
07/2019,13.3,,
08/2019,12.7,,
09/2019,13.4,,
10/2019,13.6,,
11/2019,12.5,,
12/2019,13.1,,
01/2020,13.6,,
02/2020,13.7,,
03/2020,13.1,,
04/2020,15.5,,
05/2020,16.3,,
06/2020,16.9,,
07/2020,16.9,,
08/2020,15.2,,
09/2020,15.8,,
10/2020,16,,
11/2020,16.2,,
12/2020,15.1,,
01/2021,15.5,,
02/2021,14.7,,
03/2021,14.1,,
04/2021,12.1,,
05/2021,13,,
06/2021,12.3,,
07/2021,11,,
08/2021,11.2,,
09/2021,11,,
10/2021,13.5,,
11/2021,11.8,,
12/2021,10.8,,
01/2022,11,,
02/2022,10.8,,
03/2022,9.3,,
04/2022,9.9,,
05/2022,9.7,,
06/2022,8.5,,
07/2022,7.2,,
08/2022,9.3,,
09/2022,8.5,,
10/2022,7.3,,
11/2022,8.2,,
12/2022,8.8,,
01/2023,8.6,,
02/2023,9,,
03/2023,8.9,,
04/2023,10.4,,
05/2023,9.1,,
06/2023,8.7,,
07/2023,9.4,,
08/2023,8.7,,
09/2023,8.4,,
10/2023,10,,
11/2023,10.7,,
